Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227506780,"=""9781633439917""",Causal AI,Robert Ness (227506820),Trade Paperback,"How do you know what might have happened, had you done things differently? Causal machine learning gives you the insight you need to make predictio...","","Non-Fiction, Manning"
2,227509358,"=""9781633437302""",GitHub Actions in Action,"Michael Kaufmann (227509397), Rob Ros (227542641), Marcel de Vries (227542649)",Trade Paperback,"Automate your build, test, and deploy pipelines using GitHub Actions!Continuous delivery (CI/CD) pipelines help you automate the software developme...","","Non-Fiction, Manning"
3,226756874,"=""9781633437463""",Rust Advanced Techniques,Brenden Matthews (195300734),Trade Paperback,"Build stable, maintainable Rust applications by applying these important code and architectural design patterns.In Rust Advanced Techniques you’ll ...","","Non-Fiction, Manning"
4,226759029,"=""9781633437265""",ScyllaDB in Action,Bo Ingram (226759068),Trade Paperback,"Build, maintain, and run databases that are easy to scale and quick to query—all with ScyllaDB.ScyllaDB takes everything you love about the Cassand...","","Non-Fiction, Manning"
5,227542124,"=""9781633438750""",Machine Learning System Design,"Valerii Babushkin (227542163), Arseny Kravchenko (227542229)",Trade Paperback,"Get the big picture and the important details with this end-to-end guide for designing highly effective, reliable machine learning systems.In Machi...","","Non-Fiction, Manning"
6,187382257,"=""9781617296475""",Building User-Friendly DSLs,Meinte Boersma (187382295),Trade Paperback,"Written for developers who need to create user-facing DSLs, Business-Friendly DSLs unlocks clear and practical methods to create DSLs with easy-to-...","","Non-Fiction, Manning"
7,192931897,"=""9781617299445""","Natural Language Processing in Action, Second Edition","Hobson Lane (187197555), Maria Dyshel (192932030)",Trade Paperback,"Develop your NLP skills from scratch! This revised bestseller now includes coverage of  the latest Python packages, Transformers, the HuggingFace p...","","Non-Fiction, Manning"
8,226752278,"=""9781633437258""",DuckDB in Action,"Mark Needham (226752317), Michael Hunger (226752362), Michael Simons (226752366)",Trade Paperback,Dive into DuckDB and start processing gigabytes of data with ease—all with no data warehouse.You don’t need expensive hardware or to spin up a whol...,"","Non-Fiction, Manning"
9,217797798,"=""9781633437616""",AI-Powered Developer,Nathan B. Crocker (217797836),Trade Paperback,"Use groundbreaking generative AI tools to increase your productivity, efficiency, and code quality.You just got a promotion! AI coding tools like G...","","Non-Fiction, Manning"
10,205761965,"=""9781633439474""",Cyber Threat Hunting,Nadhem AlFardan (205762002),Trade Paperback,"Follow the clues, track down the bad actors trying to access your systems, and uncover the chain of evidence left by even the most careful adversar...","","Non-Fiction, Manning"
11,199744984,"=""9781617296970""",AI-Powered Search,"Trey Grainger (187197368), Doug Turnbull (187191365), Max Irwin (199745436)",Trade Paperback,Build search engines powered by the latest machine learning techniques and large language models.AI-Powered Search shows you how to build cutting-e...,"","Non-Fiction, Manning"
12,195307485,"=""9781617299612""",Functional Design and Architecture,Alexander Granin (195307522),Trade Paperback,"Design patterns and architectures for building production quality applications using functional programming, with examples in Haskell and other FP ...","","Non-Fiction, Manning"
13,226750164,"=""9781633437920""",Data Storytelling with Generative AI,Angelica Lo Duca (226750203),Trade Paperback,"Great data presentations tell a story. Learn how to organize, visualize, and present data using Python, generative AI, and the cutting-edge Altair ...","","Non-Fiction, Manning"
14,227641775,"=""9781633437166""",Build a Large Language Model (From Scratch),Sebastian Raschka (227641814),Trade Paperback,"Learn how to create, train, and tweak large language models (LLMs) by building one from the ground up!In Build a Large Language Model (from Scratch...","","Non-Fiction, Manning"
15,224473052,"=""9781633436961""",Build a Website with ChatGPT,Paul McFedries (172343983),Trade Paperback,"Create a portfolio of cool and creative websites without having to write your own code.You don’t need to be a master of HTML, CSS, or JavaScript to...","","Non-Fiction, Manning"
16,226829156,"=""9781633437340""",React in Depth,Morten Barklund (195321056),Trade Paperback,"Put React to work with this must-have professional collection of advanced React libraries, techniques, and tools.In React in Depth you will learn h...","","Non-Fiction, Manning"
17,214852871,"=""9781633439672""",Build a Robo-Advisor with Python (From Scratch),"Rob Reider (214852908), Alex Michalka (214852920)",Trade Paperback,"Take control of your wealth management by building your own reliable, effective, and automated financial advisor tool.In Build a Robo-Advisor with ...","","Non-Fiction, Manning"
18,217798356,"=""9781633439252""",Collaborative Software Design,"Evelyn van Kelle (217798395), Gien Verschatse (217798539), Kenny Baas-Schwegler (217798541)",Trade Paperback,"Good practices, collaboration tools, and effective techniques for incorporating your key stakeholders into the software design process.In Collabora...","","Non-Fiction, Manning"
19,216459884,"=""9781633438835""",Optimization Algorithms,Alaa Khamis (216459923),Trade Paperback,"Solve design, planning, and control problems using modern machine learning and AI techniques.In Optimization Algorithms: AI techniques for design, ...","","Non-Fiction, Manning"
20,221106733,"=""9781633437944""",Elliptic Curve Cryptography for Developers,Michael Rosing (172402089),Trade Paperback,"Learn how to implement smaller, more secure public key protocols with this accessible guide to Elliptic Curve Cryptography.Elliptic Curve Cryptogra...","","Non-Fiction, Manning"
