Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182629008,"=""9781797151182""",Love Match,Priyanka Taslim (182628904),Audio Download,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non fiction, Simon & Schuster Audio"
"",182629008,"=""9781665901109""",Love Match,Priyanka Taslim (182628904),Hardcover,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non fiction, Simon & Schuster Audio"
"",182629008,"=""9781665901116""",Love Match,Priyanka Taslim (182628904),Trade Paperback,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non fiction, Simon & Schuster Audio"
"",182629008,"=""9781665901123""",Love Match,Priyanka Taslim (182628904),eBook,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non fiction, Simon & Schuster Audio"
2,184295731,"=""9781797152035""",Jump,Brittney Morris (155093525),Audio Download,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non fiction, Simon & Schuster Audio"
"",184295731,"=""9781665903981""",Jump,Brittney Morris (155093525),Hardcover,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non fiction, Simon & Schuster Audio"
"",184295731,"=""9781665903998""",Jump,Brittney Morris (155093525),Trade Paperback,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non fiction, Simon & Schuster Audio"
"",184295731,"=""9781665904001""",Jump,Brittney Morris (155093525),eBook,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non fiction, Simon & Schuster Audio"
3,185919700,"=""9781797139463""",Love Radio,Ebony LaDelle (2085920156),Audio Download,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Audio"
"",185919700,"=""9781665908153""",Love Radio,Ebony LaDelle (2085920156),Hardcover,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Audio"
"",185919700,"=""9781665908160""",Love Radio,Ebony LaDelle (2085920156),Trade Paperback,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Audio"
"",185919700,"=""9781665908177""",Love Radio,Ebony LaDelle (2085920156),eBook,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Audio"
"",185919700,"=""9781797139456""",Love Radio,Ebony LaDelle (2085920156),Compact Disk,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Audio"
4,155894054,"=""9781797141381""",Spells for Lost Things,Jenna Evans Welch (474883466),Audio Download,"From the New York Times bestselling author of Love &amp; Gelato comes a poignant and “beguiling” (Publishers Weekly, starred review) novel about tw...","","Non fiction, Simon & Schuster Audio"
"",155894054,"=""9781534448872""",Spells for Lost Things,Jenna Evans Welch (474883466),Hardcover,"From the New York Times bestselling author of Love &amp; Gelato comes a poignant and “beguiling” (Publishers Weekly, starred review) novel about tw...","","Non fiction, Simon & Schuster Audio"
"",155894054,"=""9781534448889""",Spells for Lost Things,Jenna Evans Welch (474883466),Trade Paperback,"From the New York Times bestselling author of Love &amp; Gelato comes a poignant and “beguiling” (Publishers Weekly, starred review) novel about tw...","","Non fiction, Simon & Schuster Audio"
"",155894054,"=""9781534448896""",Spells for Lost Things,Jenna Evans Welch (474883466),eBook,"From the New York Times bestselling author of Love &amp; Gelato comes a poignant and “beguiling” (Publishers Weekly, starred review) novel about tw...","","Non fiction, Simon & Schuster Audio"
5,168268540,"=""9781797127958""",Better Than the Movies,Lynn Painter (168268126),Audio Download,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non fiction, Simon & Schuster Audio"
"",168268540,"=""9781534467620""",Better Than the Movies,Lynn Painter (168268126),Hardcover,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non fiction, Simon & Schuster Audio"
