Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,28373456,"=""9781416594000""",Man Must Marry,Janet Chapman (17898026),eBook,"New York Times bestselling author Janet Chapman “melds great characterization, sparkling humor, and spicy adventure” (RT Book Reviews) in this sizz...","","Fiction, Romantic, Contemporary Fiction, Rich & Wealthy, Women's Commercial Fiction, Pocket Books"
"",28373456,"=""9781982178802""",Man Must Marry,Janet Chapman (17898026),Mass Market Paperback,"New York Times bestselling author Janet Chapman “melds great characterization, sparkling humor, and spicy adventure” (RT Book Reviews) in this sizz...","","Fiction, Romantic, Contemporary Fiction, Rich & Wealthy, Women's Commercial Fiction, Pocket Books"
2,28373391,"=""9781416538240""",Stranger in Her Bed,Janet Chapman (17898026),eBook,"In The Seduction of His Wife, USA Today bestselling author Janet Chapman introduced the Knights, an ambitious logging family whose fortunes and hea...","","Fiction, Romantic, Pocket Books"
"",28373391,"=""9781501127717""",Stranger in Her Bed,Janet Chapman (17898026),Trade Paperback,"In The Seduction of His Wife, USA Today bestselling author Janet Chapman introduced the Knights, an ambitious logging family whose fortunes and hea...","","Fiction, Romantic, Pocket Books"
3,28373311,"=""9781416525219""",Seduction of His Wife,Janet Chapman (17898026),eBook,From USA TODAY bestselling author Janet Chapman comes an exciting new series about an ambitious logging family in the wilds of Maine. Alex Knight t...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
"",28373311,"=""9781501127786""",Seduction of His Wife,Janet Chapman (17898026),Trade Paperback,From USA TODAY bestselling author Janet Chapman comes an exciting new series about an ambitious logging family in the wilds of Maine. Alex Knight t...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
4,47996519,"=""9781439171202""",Tempt Me If You Can,Janet Chapman (17898026),eBook,"The second book in the Sinclaire Brothers trilogy from Janet Chapman.He’ll play by her rules until she falls for him...hook, line and sinker. When ...","Romance, Romance","Fiction, Pocket Books"
"",47996519,"=""9781501107238""",Tempt Me If You Can,Janet Chapman (17898026),Trade Paperback,"The second book in the Sinclaire Brothers trilogy from Janet Chapman.He’ll play by her rules until she falls for him...hook, line and sinker. When ...","Romance, Romance","Fiction, Pocket Books"
5,17898170,"=""9780743466912""",Loving the Highlander,Janet Chapman (17898026),eBook,"A tempestuous passion begins with a battle of wills...  When Sadie Quill comes upon an unbelievably gorgeous man lying naked beside a lake, she can...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Pocket Books"
"",17898170,"=""9781501104442""",Loving the Highlander,Janet Chapman (17898026),Trade Paperback,"A tempestuous passion begins with a battle of wills...  When Sadie Quill comes upon an unbelievably gorgeous man lying naked beside a lake, she can...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Pocket Books"
6,17897979,"=""9780743466967""",Charming the Highlander,Janet Chapman (17898026),eBook,"The first in a sexy, adventurous trilogy featuring a medieval Scottish clan transported through time to modern-day Maine by a matchmaking wizard—fr...",Romance,"Fiction, Paranormal, Romantic, Pocket Books"
"",17897979,"=""9781476726205""",Charming the Highlander,Janet Chapman (17898026),Trade Paperback,"The first in a sexy, adventurous trilogy featuring a medieval Scottish clan transported through time to modern-day Maine by a matchmaking wizard—fr...",Romance,"Fiction, Paranormal, Romantic, Pocket Books"
7,17898220,"=""9780743480109""",Wedding the Highlander,Janet Chapman (17898026),eBook,Fans of Outlander will love this sexy Scottish romance about a doctor who falls in love with a medieval highlander trapped in the modern world.A ru...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Pocket Books"
"",17898220,"=""9781476711089""",Wedding the Highlander,Janet Chapman (17898026),Trade Paperback,Fans of Outlander will love this sexy Scottish romance about a doctor who falls in love with a medieval highlander trapped in the modern world.A ru...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Pocket Books"
8,28373437,"=""9781416545217""",Secrets of the Highlander,Janet Chapman (17898026),eBook,"He is the father of her child, but the secrets they are hiding are tearing them apart....   Megan MacKeage escaped the smothering protectiveness of...",Romance,"Fiction, Pocket Books"
"",28373437,"=""9781416505297""",Secrets of the Highlander,Janet Chapman (17898026),Mass Market Paperback,"He is the father of her child, but the secrets they are hiding are tearing them apart....   Megan MacKeage escaped the smothering protectiveness of...",Romance,"Fiction, Pocket Books"
9,21479548,"=""9781416516064""",Only With a Highlander,Janet Chapman (17898026),eBook,From bestselling author Janet Chapman comes the fifth novel in her Highlander series featuring a time-travelling Scotsman in modern-day Maine.As so...,Romance,"Fiction, Pocket Books"
"",21479548,"=""9781982183967""",Only With a Highlander,Janet Chapman (17898026),Trade Paperback,From bestselling author Janet Chapman comes the fifth novel in her Highlander series featuring a time-travelling Scotsman in modern-day Maine.As so...,Romance,"Fiction, Pocket Books"
10,21479406,"=""9781416506898""",Dangerous Protector,Janet Chapman (17898026),eBook,Janet Chapman returns to the breathtaking Maine coast in Seductive Impostor the second novel featuring two passionate sisters . . . and the men who...,Romance,"Fiction, Romantic, Pocket Books"
"",21479406,"=""9780743486316""",Dangerous Protector,Janet Chapman (17898026),Mass Market Paperback,Janet Chapman returns to the breathtaking Maine coast in Seductive Impostor the second novel featuring two passionate sisters . . . and the men who...,Romance,"Fiction, Romantic, Pocket Books"
11,21479317,"=""9780743499910""",Tempting the Highlander,Janet Chapman (17898026),eBook,"She has the power to tempt him beyond all reason....  Catherine Daniels arrives in Pine Creek, Maine, at just the right time for Robbie MacBain. Sh...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",21479317,"=""9780743486309""",Tempting the Highlander,Janet Chapman (17898026),Mass Market Paperback,"She has the power to tempt him beyond all reason....  Catherine Daniels arrives in Pine Creek, Maine, at just the right time for Robbie MacBain. Sh...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
12,21479242,"=""9781416503378""",Seductive Impostor,Janet Chapman (17898026),eBook,The first in a dazzling duo of romances featuring two sisters from the ruggedly beautiful Maine coast...and the men who sweep them away. Rachel Fos...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Pocket Books"
"",21479242,"=""9780743486293""",Seductive Impostor,Janet Chapman (17898026),Mass Market Paperback,The first in a dazzling duo of romances featuring two sisters from the ruggedly beautiful Maine coast...and the men who sweep them away. Rachel Fos...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Pocket Books"
