Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221500828,"=""9781638492252""",Dying Inside,"Pete Wentz (221500867), Hannah Klein (221502473)",Fixed Layout eBook,"Scott Pilgrim and Wednesday combine into a teenaged Fleabag in DYING INSIDE, a supernatural, emo-fantasy thriller from the mind of FALL OUT BOY’s P...","","Non-Fiction, Vault Comics"
"",221500828,"=""9781638492245""",Dying Inside,"Pete Wentz (221500867), Hannah Klein (221502473)",Trade Paperback,"Scott Pilgrim and Wednesday combine into a teenaged Fleabag in DYING INSIDE, a supernatural, emo-fantasy thriller from the minds of FALL OUT BOY’s ...","","Non-Fiction, Vault Comics"
2,225646943,"=""9781545815212""",Gatchaman #3,Cullen Bunn (198216042),Fixed Layout eBook,"Posing as an agent of Galactor, Jun embarks on a dangerous mission. Her objectives: locate the enemy’s secret headquarters and facilitate the rescu...","","Non-Fiction, Mad Cave Studios"
3,213063387,"=""9781638492085""",End After End Vol. 2,"David DB Andry (201783558), Tim Daniel (186226384)",Fixed Layout eBook,"THE LORD OF THE RINGS meets SAVING PRIVATE RYAN! Weaving fantasy, horror, and action adventure, END AFTER END Vol. 2: The Infinite End tells the ge...","","Non-Fiction, Vault Comics"
"",213063387,"=""9781638492078""",End After End Vol. 2,"David DB Andry (201783558), Tim Daniel (186226384)",Trade Paperback,"THE LORD OF THE RINGS meets SAVING PRIVATE RYAN! Weaving fantasy, horror, and action adventure, END AFTER END Vol. 2: The Infinite End tells the ge...","","Non-Fiction, Vault Comics"
4,225645778,"=""9781545813355""",Dick Tracy #5,"Alex Segura (221931401), Michael Moreci (221931403)",Fixed Layout eBook,"DICK TRACY RETURNS IN A NEW ONGOING COMIC BOOK SERIES FROM MAD CAVE! A new era for the iconic detective starts here, from bestselling and acclaimed...","","Non-Fiction, Mad Cave Studios"
5,229109575,"=""9781545815113""",Flash Gordon Quarterly #1,"Dennis Culver (229109612), Marc Andreyko (229109727)",Fixed Layout eBook,"An all-new Quarterly special featuring a multiverse of stories!""The Fall of King Vultan"" expands upon Mad Cave Studios’ Flash Gordon ongoing series...","","Non-Fiction, Mad Cave Studios"
6,217102241,"=""9781638492184""","Door to Door, Night by Night Vol. 3",Cullen Bunn (194440550),Fixed Layout eBook,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (The Southern Book Club's Guide to Slaying Vampires, My Best...","","Non-Fiction, Vault Comics"
"",217102241,"=""9781638492177""","Door to Door, Night by Night Vol. 3",Cullen Bunn (194440550),Trade Paperback,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (The Southern Book Club's Guide to Slaying Vampires, My Best...","","Non-Fiction, Vault Comics"
7,225647131,"=""9781545815267""",Gatchaman: Galactor #2,Steve Orlando (205202563),Fixed Layout eBook,"Galactor is under siege by a threat from within! After a secret attempt on his life, Berg Katse sets about to uncover a conspiracy within Galactor,...","","Non-Fiction, Mad Cave Studios"
8,225642118,"=""9781545813287""",When The Blood Has Dried #5,Gary Moloney (221930501),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non-Fiction, Mad Cave Studios"
9,225650716,"=""9781545813164""",Morning Star #5,"Tim Daniel (200116232), David DB Andry (225650603)",Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS. For more information, please visit www.madcavestudios.com.","","Non-Fiction, Mad Cave Studios"
10,225645741,"=""9781545813348""",Dick Tracy #4,"Alex Segura (221931401), Michael Moreci (221931403)",Fixed Layout eBook,"DICK TRACY RETURNS IN A NEW ONGOING COMIC BOOK SERIES FROM MAD CAVE! A new era for the iconic detective starts here, from bestselling and acclaimed...","","Non-Fiction, Mad Cave Studios"
11,217100821,"=""9781638492207""",Beyond Real,Zack Kaplan (198279293),Fixed Layout eBook,"The Matrix meets The Wizard of Oz in BEYOND REAL: The Complete Series, a mind-bending psychedelic journey through the nature of reality – and who w...","","Non-Fiction, Vault Comics"
"",217100821,"=""9781638492191""",Beyond Real,Zack Kaplan (198279293),Trade Paperback,"The Matrix meets The Wizard of Oz in BEYOND REAL: The Complete Series, a mind-bending psychedelic journey through the nature of reality – and who w...","","Non-Fiction, Vault Comics"
12,217072207,"=""9781638492160""",Sainted Love Vol. 1,Steve Orlando (217072245),Fixed Layout eBook,"THE TIME MACHINE meets MIDNIGHTER &amp; APOLLO in SAINTED LOVE Vol. 1: A Time to Fight - a steamy, genre-blending gay, science fiction, era-spannin...","","Non-Fiction, Vault Comics"
"",217072207,"=""9781638492153""",Sainted Love Vol. 1: A Time to Fight,Steve Orlando (217072245),Trade Paperback,"THE TIME MACHINE meets MIDNIGHTER &amp; APOLLO in SAINTED LOVE Vol. 1: A Time to Fight - a steamy, genre-blending gay, science fiction, era-spannin...","","Non-Fiction, Vault Comics"
13,225646906,"=""9781545815205""",Gatchaman #2,Cullen Bunn (198216042),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non-Fiction, Mad Cave Studios"
14,218285004,"=""9781534397262""",Across the Massive-Verse Volume 1,"Kyle Higgins (216769380), Ryan Parrott (216875152), Melissa Flores (216868072), Mat Groom (216884595)",Trade Paperback,"Welcome to the MASSIVE-VERSE, the thrilling new universe of Image superheroes! This action-packed sampler collects the first issues of RADIANT BLAC...","","Non-Fiction, Image Comics"
15,225642081,"=""9781545813270""",When The Blood Has Dried #4,Gary Moloney (221930501),Fixed Layout eBook,"The duel may be over but the battle for the Lough Inn has only just begun. As Darius’s party prepares to descend upon Carraig an Bhun, Nicolai find...","","Non-Fiction, Mad Cave Studios"
16,225645704,"=""9781545813331""",Dick Tracy #3,"Alex Segura (221931401), Michael Moreci (221931403)",Fixed Layout eBook,"DICK TRACY RETURNS IN A NEW ONGOING COMIC BOOK SERIES FROM MAD CAVE! A new era for the iconic detective starts here, from bestselling and acclaimed...","","Non-Fiction, Mad Cave Studios"
17,225650679,"=""9781545813157""",Morning Star #4,"Tim Daniel (200116232), David DB Andry (225650603)",Fixed Layout eBook,"The flame still burns! Jolene Garrett has at last found her son, Charlie. And all the Charlies have found her too. Beneath the black canopy of Big ...","","Non-Fiction, Mad Cave Studios"
18,225647094,"=""9781545815250""",Gatchaman: Galactor #1,Steve Orlando (205202563),Fixed Layout eBook,"Galactor is under siege by a threat from within! After a secret attempt on his life, Berg Katse sets about to uncover a conspiracy within Galactor,...","","Non-Fiction, Mad Cave Studios"
19,225650642,"=""9781545813140""",Morning Star #3,"Tim Daniel (200116232), David DB Andry (225650603)",Fixed Layout eBook,"Marabeth Garrett has left the trail and lost her way in search of her still missing brother, Charlie. What finds her in the Kootenai Forest drives ...","","Non-Fiction, Mad Cave Studios"
20,225642044,"=""9781545813263""",When The Blood Has Dried #3,Gary Moloney (221930501),Fixed Layout eBook,"Thanks to Boru’s meddling, Meabh finds herself committed to a duel with Darius for the fate of her inn. For most people, challenging Darius – the g...","","Non-Fiction, Mad Cave Studios"
