Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202987302,"=""9781668026816""",Elevate and Dominate,Deion Sanders (202987192),eBook,"Instant New York Times Bestseller Deion “Coach Prime” Sanders is one of the greatest motivators and inspirational leaders of all time—on the field,...","","Non fiction, Gallery/13A"
"",202987302,"=""9781668026793""",Elevate and Dominate,Deion Sanders (202987192),Hardcover,"Instant New York Times Bestseller Deion “Coach Prime” Sanders is one of the greatest motivators and inspirational leaders of all time—on the field,...","","Non fiction, Gallery/13A"
"",202987302,"=""9781797176611""",Elevate and Dominate,Deion Sanders (202987192),Audio Download,"Instant New York Times Bestseller Deion “Coach Prime” Sanders is one of the greatest motivators and inspirational leaders of all time—on the field,...","","Non fiction, Gallery/13A"
2,192460858,"=""9781668004517""",What Winners Won't Tell You,Malcolm Jenkins (192460821),eBook,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster"
"",192460858,"=""9781668004494""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Hardcover,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster"
"",192460858,"=""9781668004500""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Trade Paperback,"As a two-time Super Bowl champion, three-time Pro-Bowler, first-round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster"
"",192460858,"=""9781797164441""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Audio Download,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster"
3,194002890,"=""9781668008645""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",eBook,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non fiction, Scribner"
"",194002890,"=""9781668008621""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Hardcover,From FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and ...,"","Non fiction, Scribner"
"",194002890,"=""9781668008638""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Trade Paperback,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non fiction, Scribner"
"",194002890,"=""9781797147642""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Audio Download,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non fiction, Scribner"
4,165156099,"=""9781471189111""",Three Lives of the Kaiser,Uli Hesse (165155209),eBook,"Franz Beckenbauer – known as ‘the Kaiser’ – was Germany's greatest-ever footballer and one of the game's biggest icons of all time, a World Cup win...","","Non fiction, Simon & Schuster UK"
"",165156099,"=""9781398513556""",Three Lives of the Kaiser,Uli Hesse (165155209),Audio Download,"Franz Beckenbauer is Germany's greatest-ever football player and one of the game's biggest icons of all time, a World Cup winner as player and mana...","","Non fiction, Simon & Schuster UK"
5,192528898,"=""9781398518551""",Field of Dreams,Nige Tassell (180314571),eBook,100 years of Wembley Stadium told through 100 matches.  The 1923 FA Cup final – also known as the White Horse final – was the first football match ...,"","Non fiction, Simon & Schuster UK"
"",192528898,"=""9781398522978""",Field of Dreams,Nige Tassell (180314571),Audio Download,100 years of Wembley Stadium told through 100 matches.  The 1923 FA Cup final – aka the White Horse final – was the first football match played at ...,"","Non fiction, Simon & Schuster UK"
6,158477055,"=""9781471184369""",England Football: The Biography,Paul Hayward (158477012),eBook,LONGLISTED FOR THE WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE ‘The greatest story in English sport told beautifully by one of its greatest writers’...,"","Non fiction, Simon & Schuster UK"
"",158477055,"=""9781398517127""",England Football: The Biography,Paul Hayward (158477012),Audio Download,LONGLISTED FOR THE WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE ‘The greatest story in English sport told beautifully by one of its greatest writers’...,"","Non fiction, Simon & Schuster UK"
7,179042938,"=""9781760859183""",Father's Son,Mat Rogers (179042914),eBook,'A book about humanity as much as sport. It’s like sitting at the kitchen table with your best mate and he’s pouring his heart out – about his life...,"","Non fiction, Simon & Schuster Australia"
"",179042938,"=""9781760859190""",Father's Son,Mat Rogers (179042914),Audio Download,'A book about humanity as much as sport. It’s like sitting at the kitchen table with your best mate and he’s pouring his heart out – about his life...,"","Non fiction, Simon & Schuster Australia"
8,178889600,"=""9781982171032""",Out of the Pocket,Kirk Herbstreit (178889118),eBook,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Atria Books"
"",178889600,"=""9781797122854""",Out of the Pocket,Kirk Herbstreit (178889118),Audio Download,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Atria Books"
"",178889600,"=""9781982171025""",Out of the Pocket,Kirk Herbstreit (178889118),Trade Paperback,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Atria Books"
9,147723191,"=""9781982107055""",Eagles of Heart Mountain,Bradford Pearson (147722586),eBook,"“One of Ten Best History Books of 2021.” —Smithsonian Magazine For fans of The Boys in the Boat and The Storm on Our Shores, this impeccably resear...","","Non fiction, Atria Books"
"",147723191,"=""9781797119359""",Eagles of Heart Mountain,Bradford Pearson (147722586),Audio Download,"“One of Ten Best History Books of 2021.” —Smithsonian Magazine For fans of The Boys in the Boat and The Storm on Our Shores, this impeccably resear...","","Non fiction, Atria Books"
