Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169091597,"=""9781612436395""",Overwhelmed Brain,Paul Colaianni (169091634),Trade Paperback,"EXPERT ADVICE ON PERSONAL GROWTH AND DECISION-MAKING FOR DEEPER THINKERS WHO WANT MORE THAN AFFIRMATIONS AND CLICHES  Your stress, anxiety and nega...","","Non-Fiction, Ulysses Press"
2,527478789,"=""9781611599497""",Chicken Soup for the Soul: Simply Happy,Amy Newmark (49174322),Trade Paperback,"Amy Newmark distills advice and wisdom from her life and more than 20,000 Chicken Soup for the Soul stories into this crash course in how to be hap...","","Non-Fiction, Chicken Soup for the Soul"
"",527478789,"=""9781611592542""",Chicken Soup for the Soul: Simply Happy,Amy Newmark (49174322),eBook,Amy Newmark shares what she’s learned from editing and writing more than 100 Chicken Soup for the Soul books. This irreverent and insightful look a...,"","Non-Fiction, Chicken Soup for the Soul"
3,2124664760,"=""9781616496562""",What Went Right,"Eileen Bailey (2124664774), Michael G. Wetter (2124664776)",Trade Paperback,Learn to change the self-critical stories in your mind and rewire your brain so that you gain the self-confidence to build more fulfilling relation...,"","Non-Fiction, Hazelden Publishing"
"",2124664760,"=""9781616496579""",What Went Right,"Eileen Bailey (2124664774), Michael G. Wetter (2124664776)",eBook,Learn to change the self-critical stories in your mind and rewire your brain so that you gain the self-confidence to build more fulfilling relation...,"","Non-Fiction, Hazelden Publishing"
4,521834545,"=""9781501120145""",Love Louder,Preston Smiles (556011314),Trade Paperback,"Former bad boy-turned-inspirational messenger Preston Smiles shakes things up in the world of personal development, sharing a uniquely modern, love...","","Inspirational, Non-Fiction, Gallery Books"
"",521834545,"=""9781501120152""",Love Louder,Preston Smiles (556011314),eBook,"Former bad boy-turned-inspirational messenger Preston Smiles shakes things up in the world of personal development, sharing a uniquely modern, love...","","Inspirational, Non-Fiction, Gallery Books"
"",521834545,"=""9781508229049""",Love Louder,Preston Smiles (556011314),Audio Download,"Former bad boy-turned-inspirational messenger Preston Smiles shakes things up in the world of personal development, sharing a uniquely modern, love...","","Inspirational, Non-Fiction, Gallery Books"
5,556481795,"=""9781501131783""",50 Ways to Yay!,Alexi Panos (556011358),Trade Paperback,"Is it possible to be a master of your reality? To be happy, and create an amazing life despite your circumstances? Hell yes! That’s the mantra Alex...","","Inspirational, Non-Fiction, Gallery Books"
"",556481795,"=""9781501131790""",50 Ways to Yay!,Alexi Panos (556011358),eBook,"Is it possible to be a master of your reality? To be happy, and create an amazing life despite your circumstances? Hell yes! That’s the mantra Alex...","","Inspirational, Non-Fiction, Gallery Books"
"",556481795,"=""9781508229070""",50 Ways to Yay!,Alexi Panos (556011358),Audio Download,"Is it possible to be a master of your reality? To be happy, and create an amazing life despite your circumstances? Hell yes! That’s the mantra Alex...","","Inspirational, Non-Fiction, Gallery Books"
6,141406433,"=""9781844096732""",Breathe and Relax to Overcome Stress Anxiety Depression,Mary Heath (141406104),Compact Disk,"Breath Control The Yogini Sunita introduced Pranayama Yoga to the UK in 1962, but unfortunately only a handful of teachers were trained in this for...","","Non-Fiction, Inner Traditions/Bear & Company"
7,141408681,"=""9781844096770""",Get Your Life Back,Mary Heath (141406104),Trade Paperback,A 12 WEEK JOURNEY TO PEACE OF MIND Will help anyone who experiences any of the following: Stress at home or in the workplace General Anxiety State ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141408681,"=""9781844098293""",Get Your Life Back,Mary Heath (141406104),eBook,A 12 WEEK JOURNEY TO PEACE OF MIND Will help anyone who experiences any of the following: Stress at home or in the workplace General Anxiety State ...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,47345565,"=""9781501108105""",I'm a Graduate Now What?,Howard Books (40433333),Trade Paperback,Every great achievement deserves a time of unabashed celebration. But eventually the question must be asked -- now what? Your graduation is no diff...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",47345565,"=""9781439100844""",I'm a Graduate Now What?,Howard Books (40433333),eBook,Every great achievement deserves a time of unabashed celebration. But eventually the question must be asked -- now what? Your graduation is no diff...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
9,412231413,"=""9781476741321""",Never Sleep Alone,Alex Schiller (412231482),Trade Paperback,"“In order to find The One, you must become The One.” Dr. Alex Schiller doles out hilarious yet profoundly wise dating advice in her new sex and dat...","","Pop Culture, Non-Fiction, Gallery Books"
"",412231413,"=""9781476741338""",Never Sleep Alone,Alex Schiller (412231482),eBook,"“In order to find The One, you must become The One.” Dr. Alex Schiller doles out hilarious yet profoundly wise dating advice in her new sex and dat...","","Pop Culture, Non-Fiction, Gallery Books"
10,503078149,"=""9781501111051""",Decision #3: How to Get Along With Your Parents,Sean Covey (1307028),eBook,"The quality of the relationship you want to have with your mom and dad is a choice, and it’s one of the most important decisions you’ll ever make. ...","","Non-Fiction, Simon & Schuster"
11,503078538,"=""9781501111068""",Decision #4: How to Be Smart About Dating & Sex,Sean Covey (1307028),eBook,"The choices you make on dating and sex are some of the most important decisions you’ll ever make, if not the most important. It’s crucial to be cle...","","Non-Fiction, Simon & Schuster"
12,503081809,"=""9781501111082""",Decision #6: How to Increase Your Self-Worth,Sean Covey (1307028),eBook,"There’s nothing wrong with wanting to look your best, but if your self-confidence (or lack of it) comes from how you stack up on the good-looks gau...","","Non-Fiction, Simon & Schuster"
13,503079078,"=""9781501111075""",Decision #5: How to Avoid Addictions,Sean Covey (1307028),eBook,"Teens today face so much peer pressure to binge-drink, smoke, do drugs, and try any number of other things. And while it may seem like everyone els...","","Non-Fiction, Simon & Schuster"
14,503076727,"=""9781501111037""",Decision #1: How to Succeed in School,Sean Covey (1307028),eBook,"With all the homework, tests, gossip, and anxious parents, school can be a major source of stress. But why is school so important? Decision #1 expl...","","Non-Fiction, Simon & Schuster"
15,503077735,"=""9781501111044""",Decision #2: How to Make and Keep Good Friends,Sean Covey (1307028),eBook,Being a teen can be tough—especially when it comes to trying to fit in. People will judge you because you don’t have a perfect body or wear the rig...,"","Non-Fiction, Simon & Schuster"
16,84334915,"=""9781593094003""",Death of the Cheating Man,"Maxwell Billieon (84347753), Ray J (85707704)",Trade Paperback,"A revealing look at why men cheat, by two reformed cheaters—one a faithful business mogul and the other a celebrity addicted to infidelity.Relation...",Self-help & personal development,"African-American, Black History Month, Pop Culture, Social Situations, Non-Fiction, Strebor Books"
"",84334915,"=""9781451655254""",Death of the Cheating Man,"Maxwell Billieon (84347753), Ray J (85707704)",eBook,"A revealing look at why men cheat, by two reformed cheaters—one a faithful business mogul and the other a celebrity addicted to infidelity.Relation...",Self-help & personal development,"African-American, Black History Month, Pop Culture, Social Situations, Non-Fiction, Strebor Books"
17,18424561,"=""9781501100758""",7 Habits Journal for Teens,Sean Covey (1307028),Trade Paperback,"Millons of teens have benefited from the powerful lessons in Sean Covey's The 7 Habits of Highly Effective Teens. Now, here is a powerful tool that...",Self-help & personal development,"Teen, Parenting, Non-Fiction, Simon & Schuster"
18,162978229,"=""9780957429789""",Learn to Love Yourself Enough,Andrew G. Marshall (162978132),Trade Paperback,"Create a wealth of self-worth.In a black-and-white world, there are two types of people—those who love themselves too much (and walk over everybody...","","Non-Fiction, Health Communications Inc"
"",162978229,"=""9780957429758""",Learn to Love Yourself Enough,Andrew G. Marshall (162978132),eBook,"Create a wealth of self-worth.In a black-and-white world, there are two types of people—those who love themselves too much (and walk over everybody...","","Non-Fiction, Health Communications Inc"
19,4762,"=""9781476762975""",10 Greatest Gifts I Give My Children,Steven W. Vannoy (8543),Trade Paperback,"The twentieth anniversary edition of the classic parenting book, now updated to reflect Steven Vannoy’s two decades of experience helping both fami...","","Parenting, Non-Fiction, Touchstone"
"",4762,"=""9781439147832""",10 Greatest Gifts I Give My Children,Steven W. Vannoy (8543),eBook,"The twentieth anniversary edition of the classic parenting book, now updated to reflect Steven Vannoy’s two decades of experience helping both fami...","","Parenting, Non-Fiction, Touchstone"
20,44308090,"=""9781439191149""",Note to Self,Andrea Buchanan (44308093),Trade Paperback,"Now in paperback, a collection of words of wisdom from inspiring women who have not only survived the toughest of times, but have prospered and gro...",Self Help/Personal Development,"Inspirational, Non-Fiction, Gallery Books"
"",44308090,"=""9781416958024""",Note to Self,Andrea Buchanan (44308093),eBook,Thirty inspiring women share the enduring lessons they have learned from the defining moments of their lives.   Life rarely works out exactly as we...,Self Help/Personal Development,"Inspirational, Non-Fiction, Gallery Books"
