Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178424920,"=""9781982169886""",Universal Human,Gary Zukav (257),Trade Paperback,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non fiction, Atria Books"
"",178424920,"=""9781797122472""",Universal Human,Gary Zukav (257),Compact Disk,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non fiction, Atria Books"
"",178424920,"=""9781797122489""",Universal Human,Gary Zukav (257),Audio Download,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non fiction, Atria Books"
"",178424920,"=""9781982169879""",Universal Human,Gary Zukav (257),Hardcover,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non fiction, Atria Books"
"",178424920,"=""9781982169893""",Universal Human,Gary Zukav (257),eBook,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non fiction, Atria Books"
2,189788946,"=""9781955905008""",Altar Within,Juliet Diaz (189788983),Hardcover,"In her third and most important work, Juliet Diaz, the bestselling author of Witchery, offers an approach to Magic, spirituality, and healing like ...","","Non fiction, Row House Publishing"
"",189788946,"=""9781955905060""",Altar Within,Juliet Diaz (189788983),eBook,"In her third and most important work, Juliet Diaz, the bestselling author of Witchery, offers an approach to Magic, spirituality, and healing like ...","","Non fiction, Row House Publishing"
3,187892936,"=""9781637351079""",Confessions of an Ironman,David Solyomi (187892973),Trade Paperback,"The value is in the journey, not the finish line! Join David Solyomi on his hilarious (and grueling) adventure as he attempts to complete one of th...","","Non fiction, Leaders Press"
4,187047520,"=""9781507217481""",How to Be the Main Character,Crystal St. John (187047450),Trade Paperback,"Take control of your narrative and become the main character of your own life with these creative prompts, activities, and challenges to encourage ...","","Non fiction, Adams Media"
"",187047520,"=""9781797141084""",How to Be the Main Character,Crystal St. John (187047450),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Adams Media"
5,187865278,"=""9781646043279""",I Own My Magic: Self-Talk for Black Women,Gennifer Michelle Goodloe (187865418),Paper Over Board,"Practice self-love, embrace mindfulness, and build a positive daily ritual with inspiring prompts, meditations, and reflections just for black wome...","","Non fiction, Ulysses Press"
"",187865278,"=""9781646043439""",I Own My Magic: Self-Talk for Black Women,Gennifer Michelle Goodloe (187865418),eBook,"Practice self-love, embrace mindfulness, and build a positive daily ritual with inspiring prompts, meditations, and reflections just for black wome...","","Non fiction, Ulysses Press"
6,172793650,"=""9781982155582""","Yes, You Can Wear That",Abby Hoy (172793591),Paper Over Board,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non fiction, S&S/Simon Element"
"",172793650,"=""9781982155605""","Yes, You Can Wear That",Abby Hoy (172793591),eBook,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non fiction, S&S/Simon Element"
7,166739434,"=""9781982140830""",Rude,Rebecca Reid (166739311),Trade Paperback,A timely and entertaining exploration of why ambitious women are often perceived as rude and how the power of rudeness can be harnessed in relation...,"","Non fiction, Simon & Schuster"
"",166739434,"=""9781797116570""",Rude,Rebecca Reid (166739311),Audio Download,A timely and entertaining exploration of why ambitious women are often perceived as rude and how the power of rudeness can be harnessed in relation...,"","Non fiction, Simon & Schuster"
"",166739434,"=""9781982140823""",Rude,Rebecca Reid (166739311),Hardcover,"A timely, intelligent, and entertaining exploration of why ambitious women are often perceived as rude and how the power of rudeness can be harness...","","Non fiction, Simon & Schuster"
"",166739434,"=""9781982140847""",Rude,Rebecca Reid (166739311),eBook,A timely and entertaining exploration of why ambitious women are often perceived as rude and how the power of rudeness can be harnessed in relation...,"","Non fiction, Simon & Schuster"
8,185970670,"=""9781507217283""",Kindness Workbook,Robin Raven (185970565),Trade Paperback,Manifest kindness within yourself and kick-start a positive ripple effect in the world with this interactive workbook to cultivating kindness.Kindn...,"","Non fiction, Adams Media"
