Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177713738,"=""9781524857561""",Women Don't Owe You Pretty,Florence Given (177713776),Trade Paperback,WRITER AND ACTIVIST FLORENCE GIVEN TELLS YOU HOW FEMINISM IS GOING TO RUIN YOUR LIFE (IN THE BEST WAY POSSIBLE).A vibrantly illustrated primer on m...,"","Non-Fiction, Andrews McMeel Publishing"
"",177713738,"=""9781524867911""",Women Don't Owe You Pretty,Florence Given (177713776),Audio Download,WRITER AND ACTIVIST FLORENCE GIVEN TELLS YOU HOW FEMINISM IS GOING TO RUIN YOUR LIFE (IN THE BEST WAY POSSIBLE).A vibrantly illustrated primer on m...,"","Non-Fiction, Andrews McMeel Publishing"
2,178544353,"=""9781925946185""",Affirmations,Lorriane Anderson (174666758),Cards,"Affirmations are a tool to remind yourself to do daily spiritual work. These cards, which are messages from your higher self, would make a wonderfu...","","Non-Fiction, Rockpool Publishing"
3,176738893,"=""9781611590746""",Chicken Soup for the Soul: Making Me Time,Amy Newmark (49174322),Trade Paperback,“Me time” is the cure for what ails you. You know you need it. Here’s how to take care of yourself so that you can be the very best version of you!...,"","Non-Fiction, Chicken Soup for the Soul"
"",176738893,"=""9781611593143""",Chicken Soup for the Soul: Making Me Time,Amy Newmark (49174322),eBook,“Me time” is the cure for what ails you. You know you need it. Here’s how to take care of yourself so that you can be the very best version of you!...,"","Non-Fiction, Chicken Soup for the Soul"
4,183856316,"=""9781950906390""",Fearlessly Made You,Kristie Tobias (183856350),Trade Paperback,Do you realize that you are the only person in the world who is called to live your exact life?Think about it: you are the only person who can live...,"","Non-Fiction, Indigo River Publishing"
"",183856316,"=""9781950906451""",Fearlessly Made You,Kristie Tobias (183856350),eBook,Do you realize that you are the only person in the world who is called to live your exact life? Think about it: you are the only person who can liv...,"","Non-Fiction, Indigo River Publishing"
5,177654229,"=""9781646041329""",Self-Sabotage Behavior Workbook,Candice Seti (177654512),Trade Paperback,"Overcome damaging behavior habits, conquer negative thought patterns, and learn to thrive in life.Constantly backsliding when it comes to healthy e...","","Non-Fiction, Ulysses Press"
"",177654229,"=""9781646041473""",Self-Sabotage Behavior Workbook,Candice Seti (177654512),eBook,"Overcome damaging behavior habits, conquer negative thought patterns, and learn to thrive in life.Constantly backsliding when it comes to healthy e...","","Non-Fiction, Ulysses Press"
6,172563036,"=""9781982154783""",Just Send the Text,Candice Jalili (172563008),Trade Paperback,Say goodbye to the crippling stress and anxiety that come with dating in the 2020s with the dating advice all single people need.Have you ever conv...,"","Non-Fiction, S&S/Simon Element"
"",172563036,"=""9781797121536""",Just Send the Text,Candice Jalili (172563008),Audio Download,Say goodbye to the crippling stress and anxiety that come with dating in the 2020s with the dating advice all single people need.Have you ever conv...,"","Non-Fiction, S&S/Simon Element"
"",172563036,"=""9781982154790""",Just Send the Text,Candice Jalili (172563008),eBook,Say goodbye to the crippling stress and anxiety that come with dating in the 2020s with the dating advice all single people need.Have you ever conv...,"","Non-Fiction, S&S/Simon Element"
7,172336582,"=""9781524858889""",Breakup Hair Handbook,Jenna Luecke (172336618),Trade Paperback,"A funny, lighthearted guide to heartbreak hairdos, and a supportive companion for anyone navigating the end of a relationship.The Breakup Hair Hand...","","Non-Fiction, Andrews McMeel Publishing"
8,174362002,"=""9781507214299""",Self-Love,Devi B. Dillard-Wright (174361955),Paper Over Board,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non-Fiction, Adams Media"
"",174362002,"=""9781507214305""",Self-Love,Devi B. Dillard-Wright (174361955),eBook,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non-Fiction, Adams Media"
"",174362002,"=""9781797121222""",Self-Love,Devi B. Dillard-Wright (174361955),Audio Download,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non-Fiction, Adams Media"
9,174822943,"=""9781507214411""",Say Yes to Yourself,Molly Burford (164011342),Paper Over Board,"Stand tall, believe in yourself, and stop apologizing for who you are with these simple, impactful lessons and exercises to empower yourself and be...","","Non-Fiction, Adams Media"
"",174822943,"=""9781507214428""",Say Yes to Yourself,Molly Burford (164011342),eBook,"Stand tall, believe in yourself, and stop apologizing for who you are with these simple, impactful lessons and exercises to empower yourself and be...","","Non-Fiction, Adams Media"
"",174822943,"=""9781797122496""",Say Yes to Yourself,Molly Burford (164011342),Audio Download,"Stand tall, believe in yourself, and stop apologizing for who you are with these simple, impactful lessons and exercises to empower yourself and be...","","Non-Fiction, Adams Media"
10,163668938,"=""9781611599954""",Chicken Soup for the Soul: Think Positive for Preteens,Amy Newmark (49174322),Trade Paperback,This new kind of Chicken Soup for the Soul book for preteens is filled with inspiration and advice for growing up and being your best. True stories...,"","Non-Fiction, Chicken Soup for the Soul"
"",163668938,"=""9781611592955""",Chicken Soup for the Soul: Think Positive for Preteens,Amy Newmark (49174322),eBook,This new kind of Chicken Soup for the Soul book for preteens is filled with inspiration and advice for growing up and being your best. True stories...,"","Non-Fiction, Chicken Soup for the Soul"
11,163669153,"=""9781611599961""",Chicken Soup for the Soul: Think Positive for Teens,Amy Newmark (49174322),Trade Paperback,"This new collection of real-life experiences that happened to other teenagers will help you “think positive” and be the very best, happiest version...","","Non-Fiction, Chicken Soup for the Soul"
"",163669153,"=""9781611592962""",Chicken Soup for the Soul: Think Positive for Teens,Amy Newmark (49174322),eBook,"This new collection of real-life experiences that happened to other teenagers will help you “think positive” and be the very best, happiest version...","","Non-Fiction, Chicken Soup for the Soul"
12,173374683,"=""9781782499237""",Change the Story,Kristine Pidkameny (178539244),Paper Over Board,"An interactive journal filled with guidance, prompts, and plenty of writing space to explore your personal journey and turn dreams into positive ac...","","Non-Fiction, Ryland Peters & Small"
13,169871223,"=""9781782498964""",Be Your Own Heroine,"Sophie Andrews (151799694), Charlotte Andrews (177158117)",Paper Over Board,"Learn about life from heroines of every era.Having brought you the wisdom of Austen in Be More Jane, eager reader Sophie Andrews joins forces with ...","","Non-Fiction, Ryland Peters & Small"
14,191128506,"=""9781950906635""",Reach Beyond,Lou Vickery (191128542),Trade Paperback,"“…a rich resource of gems blended with stories, illustrations, quotes, and life-changing insights.” — Janet Perez Eckles, International Speaker and...","","Non-Fiction, Indigo River Publishing"
"",191128506,"=""9781950906642""",Reach Beyond,Lou Vickery (191128542),eBook,"“…a rich resource of gems blended with stories, illustrations, quotes, and life-changing insights.” — Janet Perez Eckles, International Speaker and...","","Non-Fiction, Indigo River Publishing"
15,169870976,"=""9781782498872""",Everyday Self-Care,CICO Books (2119925058),Hardcover,"Discover why time spent caring for yourself is always time well spent, and the countless ways you can improve your health, happiness, and wellbeing...","","Non-Fiction, Ryland Peters & Small"
16,176844270,"=""9781940358512""",Lose Weight Like Crazy Even If You Have a Crazy Life!,Autumn Calabrese (176844307),Hardcover,"You can lose weight like crazy, and you can achieve anything! Autumn Calabrese shares the revolutionary step-by-step approach to lose weight that m...","","Non-Fiction, Galvanized Media"
"",176844270,"=""9781940358536""",Lose Weight Like Crazy Even If You Have a Crazy Life!,Autumn Calabrese (176844307),eBook,"You can lose weight like crazy, and you can achieve anything! Autumn Calabrese shares the revolutionary step-by-step approach to lose weight that m...","","Non-Fiction, Galvanized Media"
17,170181204,"=""9781683839972""",Mindfulness,Insight Editions (2089862421),Trade Paperback,Live mindfully and stay present every day with this guided reflection journal. Embrace mindfulness as a regular part of your routine. Proven to red...,"","Non-Fiction, Insights"
18,169939764,"=""9781507213490""",My Pocket Meditations for Self-Compassion,Courtney E. Ackerman (145060763),Trade Paperback,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non-Fiction, Adams Media"
"",169939764,"=""9781507213506""",My Pocket Meditations for Self-Compassion,Courtney E. Ackerman (145060763),eBook,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non-Fiction, Adams Media"
19,169352498,"=""9781614292791""",Creating a Life of Integrity,Gail Andersen Stark (171461822),Trade Paperback,"Conversations with Joseph Goldstein, one of today’s most renowned meditation teachers who taught ABC news anchor Dan Harris (author of 10% Happier)...","","Non-Fiction, Wisdom Publications"
"",169352498,"=""9781614293033""",Creating a Life of Integrity,Gail Andersen Stark (171461822),eBook,"Conversations with Joseph Goldstein, one of today’s most renowned meditation teachers who taught ABC news anchor Dan Harris (author of 10% Happier)...","","Non-Fiction, Wisdom Publications"
20,169747667,"=""9781507213476""","Whatever You Do, Be Happy",Julia Dellitt (151691171),Paper Over Board,"Banish negative thinking once and for all and shift into a happier, stress-free mindset with these 400 ways to seeing the best in every situation!Y...","","Non-Fiction, Adams Media"
"",169747667,"=""9781507213483""","Whatever You Do, Be Happy",Julia Dellitt (151691171),eBook,"Banish negative thinking once and for all and shift into a happier, stress-free mindset with these 400 ways to seeing the best in every situation!Y...","","Non-Fiction, Adams Media"
