Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44308090,"=""9781439191149""",Note to Self,Andrea Buchanan (44308093),Trade Paperback,"Now in paperback, a collection of words of wisdom from inspiring women who have not only survived the toughest of times, but have prospered and gro...",Self Help/Personal Development,"Inspirational, Non fiction, Gallery Books"
"",44308090,"=""9781416958024""",Note to Self,Andrea Buchanan (44308093),eBook,Thirty inspiring women share the enduring lessons they have learned from the defining moments of their lives.   Life rarely works out exactly as we...,Self Help/Personal Development,"Inspirational, Non fiction, Gallery Books"
2,293,"=""9781476755403""",Seat of the Soul,Gary Zukav (257),Trade Paperback,The anniversary edition of this beloved bestseller is celebrated in Prefaces by Oprah Winfrey and Maya Angelou and contains a new Foreword by the a...,Audio,"Academic, Book Club, Inspirational, Non fiction, Oprah Pick, Women's Interest, Simon & Schuster"
"",293,"=""9781416561934""",Seat of the Soul,Gary Zukav (257),eBook,The anniversary edition of this beloved bestseller is celebrated in Prefaces by Oprah Winfrey and Maya Angelou and contains a new Foreword by the a...,Audio,"Academic, Book Club, Inspirational, Non fiction, Oprah Pick, Women's Interest, Simon & Schuster"
"",293,"=""9781442370807""",Seat of the Soul,Gary Zukav (257),Compact Disk,The anniversary edition of this beloved bestseller is celebrated in Prefaces by Oprah Winfrey and Maya Angelou and contains a new Foreword by the a...,Audio,"Academic, Book Club, Inspirational, Non fiction, Oprah Pick, Women's Interest, Simon & Schuster"
"",293,"=""9781442370814""",Seat of the Soul,Gary Zukav (257),Audio Download,The anniversary edition of this beloved bestseller is celebrated in Prefaces by Oprah Winfrey and Maya Angelou and contains a new Foreword by the a...,Audio,"Academic, Book Club, Inspirational, Non fiction, Oprah Pick, Women's Interest, Simon & Schuster"
3,171421232,"=""9781936740710""",What Would You Do If You Knew You Could Not Fail?,"Nina Lesowitz (2117961518), Mary Beth Sammons (171420583)",Trade Paperback,"""What would you do if you know you could not fail?"" These words, attributed to First Lady Eleanor Roosevelt, have inspired tens of millions to face...","","Non fiction, Start Publishing LLC"
"",171421232,"=""9781936740789""",What Would You Do If You Knew You Could Not Fail?,"Nina Lesowitz (2117961518), Mary Beth Sammons (171420583)",eBook,"""What would you do if you know you could not fail?"" These words, attributed to First Lady Eleanor Roosevelt, have inspired tens of millions to face...","","Non fiction, Start Publishing LLC"
4,2137680337,"=""9781440564772""",52 Ways to Live a Kick-Ass Life,Andrea Owen (2137680347),Trade Paperback,"A much-needed kick in the ass for women everywhere!Like many women, Andrea Owen always lived life on the sidelines, watching each day pass by witho...","","Non fiction, Adams Media"
"",2137680337,"=""9781440564789""",52 Ways to Live a Kick-Ass Life,Andrea Owen (2137680347),eBook,"A much-needed kick in the ass for women everywhere!Like many women, Andrea Owen always lived life on the sidelines, watching each day pass by witho...","","Non fiction, Adams Media"
5,410719458,"=""9781476757377""",Total Law of Attraction,David Che (410719701),Trade Paperback,"Now available as an eBook, a simple step-by-step guide that allows you to realistically apply the Law of Attraction to improve your life and achiev...","","Non fiction, Gallery Books"
"",410719458,"=""9781476733692""",Total Law of Attraction,David Che (410719701),eBook,"Now available as an eBook, a simple step-by-step guide that allows you to realistically apply the Law of Attraction to improve your life and achiev...","","Non fiction, Gallery Books"
6,171421198,"=""9781936740529""",What Are You Waiting For?,Kristen Moeller (2117962236),Trade Paperback,"What are you waiting for? Do you find yourself waiting for the right moment? The ideal relationship? The perfect job? Are you waiting for your ""rea...","","Non fiction, Start Publishing LLC"
"",171421198,"=""9781936740611""",What Are You Waiting For?,Kristen Moeller (2117962236),eBook,What are you waiting for? Do you find yourself waiting for the right moment? The ideal relationship? The perfect job? Are you waiting for your “rea...,"","Non fiction, Start Publishing LLC"
7,2124661030,"=""9781616494476""",Almost Anxious,Luana Marques (2124661044),Trade Paperback,"Recognize obsessive thoughts that can cause worry and panic, and gain the skills to change unhealthy feelings of distress in everyday life.It is on...","","Non fiction, Hazelden Publishing"
"",2124661030,"=""9781616494698""",Almost Anxious,Luana Marques (2124661044),eBook,"Recognize obsessive thoughts that can cause worry and panic, and gain the skills to change unhealthy feelings of distress in everyday life.A little...","","Non fiction, Hazelden Publishing"
8,409694727,"=""9781611599145""",Chicken Soup for the Soul: From Lemons to Lemonade,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,From lemons to lemonade; from heartbreak to happiness; from victim to victorious. Have you ever wondered how other people overcome their challenges...,"","Non fiction, Chicken Soup for the Soul"
"",409694727,"=""9781611592252""",Chicken Soup for the Soul: From Lemons to Lemonade,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: From Lemons to Lemonade will inspire, encourage, and motivate you to turn any sour situation into a better one with its ...","","Non fiction, Chicken Soup for the Soul"
9,141411346,"=""9781844096282""",Forgiveness is Power,William Fergus Martin (141411382),Trade Paperback,"In this manual on how to forgive, there are insights and exercises without a preachy message or assumption that people “should” forgive. With chapt...","","Non fiction, Inner Traditions/Bear & Company"
"",141411346,"=""9781844098828""",Forgiveness is Power,William Fergus Martin (141411382),eBook,"In this manual on how to forgive, there are insights and exercises without a preachy message or assumption that people “should” forgive. With chapt...","","Non fiction, Inner Traditions/Bear & Company"
10,71719455,"=""9781439195086""",Live and Let Love,"",Trade Paperback,The inspiring sequel to Note to Self featuring universally relatable essays from a group of talented woman who share their experiences with love in...,"","Inspirational, Non fiction, Gallery Books"
"",71719455,"=""9781439191361""",Live and Let Love,"",eBook,An award-winning actress. A soldier’s wife. A cancer survivor. A college student. What these women—what all of us—have in common is a need for love...,"","Inspirational, Non fiction, Gallery Books"
11,141408723,"=""9781844096152""",New Beginnings,Sandy C. Newbigging (141412297),Trade Paperback,"Offering the ultimate fresh start, this inspiring exploration invites readers to create a positive and powerful platform for making wanted changes....","","Non fiction, Inner Traditions/Bear & Company"
"",141408723,"=""9781844099085""",New Beginnings,Sandy C. Newbigging (141412297),eBook,"Offering the ultimate fresh start, this inspiring exploration invites readers to create a positive and powerful platform for making wanted changes....","","Non fiction, Inner Traditions/Bear & Company"
12,409694693,"=""9781611599121""",Chicken Soup for the Soul: Reader's Choice 20th Anniversary Edition,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,This special anniversary collection has a double dose of inspiration—new stories from our readers paired with the Chicken Soup for the Soul story t...,"",Chicken Soup for the Soul
"",409694693,"=""9781611592245""",Chicken Soup for the Soul: Reader's Choice 20th Anniversary Edition,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"This special anniversary collection of has a double-dose of inspiration - personal stories of how Chicken Soup for the Soul changed lives, and the ...","",Chicken Soup for the Soul
13,82213651,"=""9781451642124""",Bliss Experiment,Sean Meshorer (82213732),Trade Paperback,"A cross between The Power of Now and The Happiness Project, The Bliss Experiment reveals how to tap into the innate state of inner joy that resides...","",Atria Books
"",82213651,"=""9781451642131""",Bliss Experiment,Sean Meshorer (82213732),eBook,HAPPINESS IS GOOD. BLISS IS BETTER. We have a higher standard of living and more ways to instantaneously fulfill every desire than ever before. The...,"",Atria Books
"",82213651,"=""9781451684278""",Bliss Experiment (with embedded videos),Sean Meshorer (82213732),Enhanced eBook,HAPPINESS IS GOOD. BLISS IS BETTER. We have a higher standard of living and more ways to instantaneously fulfill every desire than ever before. The...,"",Atria Books
14,141412125,"=""9781844096138""",Gratitude and Beyond,Allan G. Hunter (144300451),Trade Paperback,"Using near-death experiences as a springboard into an in-depth discussion of five key areas of awareness, this guide explains how to recognize and ...","","Non fiction, Inner Traditions/Bear & Company"
"",141412125,"=""9781844099122""",Gratitude and Beyond,Allan G. Hunter (144300451),eBook,"Using near-death experiences as a springboard into an in-depth discussion of five key areas of awareness, this guide explains how to recognize and ...","","Non fiction, Inner Traditions/Bear & Company"
15,175020765,"=""9780989126311""",UnderMind,"Tanya Chernova (175020817), Joanna Andros (175020909)",eBook,"This #1 bestselling book is for everyone who has ever wanted to be successful in any area of life, but is left wondering why they simply can’t atta...","","Non fiction, Indigo River Publishing"
16,163000104,"=""9780757317200""",Overcoming Perfectionism,Ann W. Smith (163000136),Trade Paperback,"Anything worth doing is worth doing well. Practice makes perfect. Winning isn't everything, it's the only thing. Failure is not an option. In today...","","Non fiction, Health Communications Inc"
"",163000104,"=""9780757317217""",Overcoming Perfectionism,Ann W. Smith (163000136),eBook,"Anything worth doing is worth doing well. Practice makes perfect. Winning isn't everything, it's the only thing. Failure is not an option. In today...","","Non fiction, Health Communications Inc"
17,75187957,"=""9781451607260""",Emotional Equations,Chip Conley (1903967),Trade Paperback,"“An invaluable operating manual,” says Tony Hsieh, Zappos CEO and author of Delivering Happiness. Using brilliantly simple logic that illuminates t...","","Non fiction, Atria Books"
"",75187957,"=""9781442351165""",Emotional Equations,Chip Conley (1903967),Audio Download,"“An invaluable operating manual,” says Tony Hsieh, Zappos CEO and author of Delivering Happiness. Using brilliantly simple logic that illuminates t...","","Non fiction, Atria Books"
"",75187957,"=""9781451607277""",Emotional Equations,Chip Conley (1903967),eBook,"“An invaluable operating manual,” says Tony Hsieh, Zappos CEO and author of Delivering Happiness. Using brilliantly simple logic that illuminates t...","","Non fiction, Atria Books"
18,2137698768,"=""9781440551604""",Everything Guide to Coping with Perfectionism,Ellen Bowers (2137667517),Trade Paperback,"Find your perfect balance!Perfectionism is an admirable quality, right? After all, what's wrong with working hard to reach lofty goals? But sometim...","","Non fiction, Adams Media"
"",2137698768,"=""9781440551826""",Everything Guide to Coping with Perfectionism,Ellen Bowers (2137667517),eBook,"Find your perfect balance!Perfectionism is an admirable quality, right? After all, what's wrong with working hard to reach lofty goals? But sometim...","","Non fiction, Adams Media"
19,86082361,"=""9781451664843""",Random Book about the Power of ANYone,Talia Leman (86082456),Trade Paperback,"From the incredibly impressive and inspiring teenager who unified the fundraising efforts of children across the USA, reporting more than $10 milli...","","Non fiction, Free Press"
"",86082361,"=""9781442358966""",Random Book About the Power of Anyone,Talia Leman (86082456),Audio Download,"From the incredibly impressive and inspiring teenager who unified the fundraising efforts of children across the USA, reporting more than $10 milli...","","Non fiction, Free Press"
"",86082361,"=""9781451664898""",Random Book about the Power of ANYone,Talia Leman (86082456),eBook,"You can be greater than you know how to be.In a world where you are pushed to know more, this book will prove that your greatest asset is often not...","","Non fiction, Free Press"
20,1434522,"=""9781439142523""",Every Day I Pray,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey From the bestselling author of Until Today! and One Day My Soul ...","Self-help & personal development, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1434522,"=""9780743568173""",Every Day I Pray,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey From the bestselling author of Until Today! and One Day My Soul ...","Self-help & personal development, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
