Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219575034,"=""9781665964159""",Worst Wish Ever!,Wanda Coven (83396622),eBook,In this hilarious fifth middle grade book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broomma...,"","Fiction, Simon Spotlight"
"",219575034,"=""9781665964142""",Worst Wish Ever!,Wanda Coven (83396622),Paper Over Board,In this hilarious fifth middle grade book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broomma...,"","Fiction, Simon Spotlight"
2,204851964,"=""9781665947879""",Sabrina Sue Loves the Mountains,Priscilla Burris (83396623),Trade Paperback,"In this sixth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue climbs a mountain...","","Fiction, Simon Spotlight"
"",204851964,"=""9781665947886""",Sabrina Sue Loves the Mountains,Priscilla Burris (83396623),Hardcover,"In this sixth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue climbs a mountain...","","Fiction, Simon Spotlight"
"",204851964,"=""9781665947893""",Sabrina Sue Loves the Mountains,Priscilla Burris (83396623),Fixed Layout eBook,"In this sixth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue climbs a mountain...","","Fiction, Simon Spotlight"
3,219814205,"=""9781665964432""",You Can Do It!,Patty Michaels (160662956),Board Book,"In this board book based on popular CoComelon videos, celebrate JJ as he reaches new milestones that are part of growing up!Hooray for JJ! Cheer JJ...","","Fiction, Simon Spotlight"
"",219814205,"=""9781665964449""",You Can Do It!,Patty Michaels (160662956),Fixed Layout eBook,"In this book based on popular CoComelon videos, celebrate JJ as he reaches new milestones that are part of growing up!Hooray for JJ! Cheer JJ on as...","","Fiction, Simon Spotlight"
4,219993873,"=""9781665964579""",Daniel Makes a Mistake,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood!  Daniel Tiger copes with...","","Fiction, Simon Spotlight"
"",219993873,"=""9781665964562""",Daniel Makes a Mistake,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger copes with ...","","Fiction, Simon Spotlight"
5,216460842,"=""9781665960403""",Bandage for Miss Elaina,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger helps Miss ...","","Fiction, Simon Spotlight"
"",216460842,"=""9781665960410""",Bandage for Miss Elaina,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger helps Miss ...","","Fiction, Simon Spotlight"
6,213323246,"=""9781665955300""",Sky Full of Dragons,Tiffany McDaniel (213322261),Trade Paperback,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213323246,"=""9781665955317""",Sky Full of Dragons,Tiffany McDaniel (213322261),Hardcover,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213323246,"=""9781665955324""",Sky Full of Dragons,Tiffany McDaniel (213322261),eBook,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
7,207420540,"=""9781665949255""",Weirdest Weekend Ever!,Wanda Coven (83396622),eBook,"In this hilarious fourth book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broommate Ever, wit...","","Fiction, Simon Spotlight"
"",207420540,"=""9781665949248""",Weirdest Weekend Ever!,Wanda Coven (83396622),Paper Over Board,"In this hilarious fourth book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broommate Ever, wit...","","Fiction, Simon Spotlight"
"",207420540,"=""9781797172866""",Weirdest Weekend Ever!,Wanda Coven (83396622),Audio Download,"In this hilarious fourth book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broommate Ever, wit...","","Fiction, Simon Spotlight"
8,213114264,"=""9781665954853""",Tan especial (All Kinds of Special),Tammi Sauer (46457551),Trade Paperback,"Este tierno libro ilustrado sigue el viaje de una niña que convierte su nueva casa en un hogar, un mango tras otro.Mía y su mamá vivían en un apart...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",213114264,"=""9781665954860""",Tan especial (All Kinds of Special),Tammi Sauer (46457551),Hardcover,"Este tierno libro ilustrado sigue el viaje de una niña que convierte su nueva casa en un hogar, un mango tras otro.Mía y su mamá vivían en un apart...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",213114264,"=""9781665954877""",Tan especial (All Kinds of Special),Tammi Sauer (46457551),Fixed Layout eBook,"Este tierno libro ilustrado sigue el viaje de una niña que convierte su nueva casa en un hogar, un mango tras otro.Mía y su mamá vivían en un apart...","","Fiction, Simon & Schuster/Paula Wiseman Books"
9,195422502,"=""9781665930390""",Camp Prodigy,Caroline Palmer (195422153),Fixed Layout eBook,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
"",195422502,"=""9781665930376""",Camp Prodigy,Caroline Palmer (195422153),Trade Paperback,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
"",195422502,"=""9781665930383""",Camp Prodigy,Caroline Palmer (195422153),Hardcover,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
10,170422344,"=""9781534476769""",This Close to Home,Beth Turley (100648786),Trade Paperback,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170422344,"=""9781534476752""",This Close to Home,Beth Turley (100648786),Hardcover,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170422344,"=""9781534476776""",This Close to Home,Beth Turley (100648786),eBook,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
11,211414901,"=""9781665951999""",Daniel's First Airplane Ride,Haley Hoffman (204700803),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes on his...","","Fiction, Simon Spotlight"
"",211414901,"=""9781665952002""",Daniel's First Airplane Ride,Haley Hoffman (204700803),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes on his...","","Fiction, Simon Spotlight"
12,20473917,"=""9780689864254""",Election Day,Margaret McNamara (18749671),Trade Paperback,Beginning readers will love joining Mrs. Connor's classroom as they vote on a new class president!Today is election day in Mrs. Connor's class. The...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",20473917,"=""9781442457942""",Election Day,Margaret McNamara (18749671),Enhanced eBook,Beginning readers will love joining Mrs. Connor's classroom as they vote on a new class president!Today is election day in Mrs. Connor's class. The...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",20473917,"=""9781665951678""",Election Day,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders vote for their class president in this Level 1 Ready-to-Read in the Robin Hill School series!It’s election day ...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
13,195254193,"=""9781665930093""",Sunny Parker Is Here to Stay,Margaret Finnegan (154885240),Trade Paperback,"A determined girl spends the summer before middle school learning to stand up for her low-income community in this funny, fast-paced read just righ...","","Current Events, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Child Narrator, Common Core Exemplar, Girl's Interest, Multicultural, Rich & Wealthy, Tough Stuff, Politics, Atheneum Books for Young Readers"
"",195254193,"=""9781665930086""",Sunny Parker Is Here to Stay,Margaret Finnegan (154885240),Hardcover,"A determined girl spends the summer before middle school learning to stand up for her low-income community in this funny, fast-paced read just righ...","","Current Events, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Child Narrator, Common Core Exemplar, Girl's Interest, Multicultural, Rich & Wealthy, Tough Stuff, Politics, Atheneum Books for Young Readers"
"",195254193,"=""9781665930109""",Sunny Parker Is Here to Stay,Margaret Finnegan (154885240),eBook,"A determined girl spends the summer before middle school learning to stand up for her low-income community in this funny, fast-paced read just righ...","","Current Events, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Child Narrator, Common Core Exemplar, Girl's Interest, Multicultural, Rich & Wealthy, Tough Stuff, Politics, Atheneum Books for Young Readers"
14,217397304,"=""9781837716210""",Very First Dino,IglooBooks (100888866),Board Book,"Introducing The Very First Dino, a delightful tale that takes young readers on an egg-citing adventure! Within these vibrant pages, children will u...","","Fiction, Igloo Books"
15,205557488,"=""9781665948357""",Biggest Secret Ever!,Wanda Coven (83396622),eBook,"In this hilarious third book in the Middle School and Other Disasters series, witch-in-training Heidi Heckelbeck struggles to keep a secret. Featur...","","Fiction, Simon Spotlight"
"",205557488,"=""9781665948340""",Biggest Secret Ever!,Wanda Coven (83396622),Paper Over Board,"In this hilarious follow-up to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck struggles to keep a secret. F...","","Fiction, Simon Spotlight"
"",205557488,"=""9781797172897""",Biggest Secret Ever!,Wanda Coven (83396622),Audio Download,"In this hilarious follow-up to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck struggles to keep a secret. H...","","Fiction, Simon Spotlight"
16,176858627,"=""9781534488342""",Finally Seen,Kelly Yang (176857181),Trade Paperback,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",176858627,"=""9781534488335""",Finally Seen,Kelly Yang (176857181),Hardcover,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",176858627,"=""9781534488359""",Finally Seen,Kelly Yang (176857181),eBook,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",176858627,"=""9781797150444""",Finally Seen,Kelly Yang (176857181),Compact Disk,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
