Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164313986,"=""9781982134341""",Editor,Sara B. Franklin (164313462),Hardcover,"“A surprising, granular, luminous, and path-breaking biography.” —Edward Hirsch, critic and author of How to Read a Poem Legendary editor Judith Jo...","","Non fiction, Atria Books"
"",164313986,"=""9781797179360""",Editor,Sara B. Franklin (164313462),Audio Download,"“A surprising, granular, luminous, and path-breaking biography.” —Edward Hirsch, critic and author of How to Read a Poem Legendary editor Judith Jo...","","Non fiction, Atria Books"
"",164313986,"=""9781982134389""",Editor,Sara B. Franklin (164313462),eBook,"“A surprising, granular, luminous, and path-breaking biography.” —Edward Hirsch, critic and author of How to Read a Poem Legendary editor Judith Jo...","","Non fiction, Atria Books"
2,201665961,"=""9781668024959""",Spitting Gold,Carmella Lowkis (201665927),Hardcover,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Atria Books"
"",201665961,"=""9781668024973""",Spitting Gold,Carmella Lowkis (201665927),eBook,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Atria Books"
"",201665961,"=""9781797176949""",Spitting Gold,Carmella Lowkis (201665927),Audio Download,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Atria Books"
3,194295121,"=""9781668008980""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),Hardcover,"USA TODAY BESTSELLER The New York Times and internationally bestselling author of the “captivating, richly drawn” (Woman’s World) The Paris Library...","","Fiction, Atria Books"
"",194295121,"=""9781668009000""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),eBook,"USA TODAY BESTSELLER The New York Times and internationally bestselling author of the “captivating, richly drawn” (Woman’s World) The Paris Library...","","Fiction, Atria Books"
"",194295121,"=""9781797168630""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),Compact Disk,"USA TODAY BESTSELLER The New York Times and internationally bestselling author of the “captivating, richly drawn” (Woman’s World) The Paris Library...","","Fiction, Atria Books"
"",194295121,"=""9781797168647""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),Audio Download,"USA TODAY BESTSELLER The New York Times and internationally bestselling author of the “captivating, richly drawn” (Woman’s World) The Paris Library...","","Fiction, Atria Books"
