Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164615390,"=""9781501160301""",Highway of Tears,Jessica McDiarmid (2118197512),eBook,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non-Fiction, Atria Books"
"",164615390,"=""9781501160288""",Highway of Tears,Jessica McDiarmid (2118197512),Hardcover,"“These murder cases expose systemic problems... By examining each murder within the context of Indigenous identity and regional hardships, McDiarmi...","","Non-Fiction, Atria Books"
"",164615390,"=""9781501160295""",Highway of Tears,Jessica McDiarmid (2118197512),Trade Paperback,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non-Fiction, Atria Books"
"",164615390,"=""9781508299271""",Highway of Tears,Jessica McDiarmid (2118197512),Audio Download,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non-Fiction, Atria Books"
2,172070421,"=""9781982153700""",Searching for Savanna,Mona Gable (172069471),eBook,"A gripping and illuminating investigation “that is far overdue” (Rachel Louise Snyder, author of No Visible Bruises) into the disappearance of Sava...","","Non-Fiction, Atria Books"
"",172070421,"=""9781797157238""",Searching for Savanna,Mona Gable (172069471),Audio Download,"A gripping and illuminating investigation “that is far overdue” (Rachel Louise Snyder, author of No Visible Bruises) into the disappearance of Sava...","","Non-Fiction, Atria Books"
"",172070421,"=""9781982153694""",Searching for Savanna,Mona Gable (172069471),Trade Paperback,"A gripping and illuminating investigation “that is far overdue” (Rachel Louise Snyder, author of No Visible Bruises) into the disappearance of Sava...","","Non-Fiction, Atria Books"
3,100357263,"=""9781501187841""",We Speak for Ourselves,D. Watkins (100357243),eBook,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non-Fiction, Boy's Interest, Civil Rights, Atria Books"
"",100357263,"=""9781501187834""",We Speak for Ourselves,D. Watkins (100357243),Trade Paperback,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non-Fiction, Boy's Interest, Civil Rights, Atria Books"
"",100357263,"=""9781508285670""",We Speak for Ourselves,D. Watkins (100357243),Audio Download,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non-Fiction, Boy's Interest, Civil Rights, Atria Books"
4,143417150,"=""9781501198816""",My Mother. Barack Obama. Donald Trump. And the Last Stand of the Angry White Man.,Kevin Powell (47643285),eBook,"Written in the tradition of works by Joan Didion, bell hooks, Toni Morrison, and Eve Ensler, this “profoundly insightful and brilliantly inciting” ...","","Non-Fiction, Atria Books"
"",143417150,"=""9781508265252""",My Mother. Barack Obama. Donald Trump. And the Last Stand of the Angry White Man.,Kevin Powell (47643285),Audio Download,"Written in the tradition of works by Joan Didion, bell hooks, Toni Morrison, and Eve Ensler, this “profoundly insightful and brilliantly inciting” ...","","Non-Fiction, Atria Books"
"",143417150,"=""9781982105259""",My Mother. Barack Obama. Donald Trump. And the Last Stand of the Angry White Man.,Kevin Powell (47643285),Trade Paperback,"Written in the tradition of works by Joan Didion, bell hooks, Toni Morrison, and Eve Ensler, this “profoundly insightful and brilliantly inciting” ...","","Non-Fiction, Atria Books"
5,408886256,"=""9781476717203""",Family Tree,Karen Branan (408886309),eBook,"In the tradition of Slaves in the Family, the provocative true account of the hanging of four black people by a white lynch mob in 1912—written by ...","","African-American, Social Situations, Non-Fiction, Civil Rights, Atria Books"
"",408886256,"=""9781476717197""",Family Tree,Karen Branan (408886309),Trade Paperback,“A story well worth putting yourself through...there is something exhilarating about confronting the past in all its ugliness and realizing that do...,"","African-American, Social Situations, Non-Fiction, Civil Rights, Atria Books"
6,411711237,"=""9781476739137""",Impolite Conversations,"Cora Daniels (411711305), John L. Jackson Jr. (411711334)",eBook,When was the last time you said everything on your mind without holding back? In this no-holds-barred discussion of America’s top hot-button issues...,General Non-Fiction,"African-American, Current Events, Non-Fiction, Atria Books"
"",411711237,"=""9781476739120""",Impolite Conversations,"Cora Daniels (411711305), John L. Jackson Jr. (411711334)",Trade Paperback,When was the last time you said everything on your mind without holding back? In this no-holds-barred discussion of America’s top hot-button issues...,General Non-Fiction,"African-American, Current Events, Non-Fiction, Atria Books"
7,510395263,"=""9781501116681""",Swee'pea,John Valenti (510395086),eBook,"“If you care about basketball or about people, you will care about this book.” —(John Feinstein, author of Season on the Brink)  “[Daniels’s] story...","","African-American, Legends, Myths & Fables, Non-Fiction, Atria Books"
"",510395263,"=""9781501116674""",Swee'pea,John Valenti (510395086),Trade Paperback,"“If you care about basketball or about people, you will care about this book.” —(John Feinstein, author of Season on the Brink) “[Daniels’s] story ...","","African-American, Legends, Myths & Fables, Non-Fiction, Atria Books"
8,65235764,"=""9781439164211""",Education of Kevin Powell,Kevin Powell (47643285),eBook,"In the spirit of Piri Thomas’s Down These Mean Streets and Maya Angelou’s I Know Why the Caged Bird Sings, writer and activist Kevin Powell’s memoi...",Biography/Autobiography,"African-American, Black History Month, Non-Fiction, Atria Books"
"",65235764,"=""9781501118579""",Education of Kevin Powell,Kevin Powell (47643285),Trade Paperback,"In the spirit of Piri Thomas’s Down These Mean Streets and Maya Angelou’s I Know Why the Caged Bird Sings, writer and activist Kevin Powell’s memoi...",Biography/Autobiography,"African-American, Black History Month, Non-Fiction, Atria Books"
9,38554991,"=""9781416565956""","""Strong Medicine"" Speaks",Amy Hill Hearth (38555007),eBook,"From the bestselling author of Having Our Say: The Delany Sisters' First 100 Years comes the inspiring true story of Marion ""Strong Medicine"" Gould...","","Literary, Women’s Fiction, Non-Fiction, Atria Books"
"",38554991,"=""9781476786339""","""Strong Medicine"" Speaks",Amy Hill Hearth (38555007),Trade Paperback,"From the bestselling author of Having Our Say: The Delany Sisters' First 100 Years comes the inspiring true story of Marion ""Strong Medicine"" Gould...","","Literary, Women’s Fiction, Non-Fiction, Atria Books"
10,1074505,"=""9781476775340""",Children of the Dream,Laurel Holliday (3285),eBook,"""I let somebody call me 'nigger.' It wasn't just any old body, either; it was my friend. That really hurt."" -- Amitiyah Elayne Hyman  Martin Luther...","","Non-Fiction, Atria Books"
11,81217489,"=""9781451635881""",Bird of Paradise,Raquel Cepeda (81217595),eBook,"In 2009, Raquel Cepeda embarked on an exploration of her genealogy using ancestral DNA testing to uncover the truth about her family and the tapest...","","African-American, Hispanic, Non-Fiction, Atria Books"
"",81217489,"=""9781451635874""",Bird of Paradise,Raquel Cepeda (81217595),Trade Paperback,"In 2009, Raquel Cepeda embarked on an exploration of her genealogy using ancestral DNA testing to uncover the truth about her family and the tapest...","","African-American, Hispanic, Non-Fiction, Atria Books"
12,48731315,"=""9781439100738""",Accountable,Tavis Smiley (45257077),eBook,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non-Fiction, Atria Books"
