Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206244585,"=""9781646045440""",Ube Baking Book,Henry Awayan (206244623),Paper Over Board,"Add a taste of the Philippines to your favorite cookies, brownies, cakes, breads, and more with the first-ever baking cookbook dedicated to the yam...","","Non fiction, Ulysses Press"
"",206244585,"=""9781646045655""",Ube Baking Book,Henry Awayan (206244623),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
2,221687948,"=""9781788796446""",Napoli on the Road,Michele Pascarella (221687988),Paper Over Board,"Delicious recipes for modern seasonally inspired, Neapolitan-style pizza from ""The World's Best Pizza Maker.""""Sorry, NYC—the best pizza maker in th...","","Non fiction, Ryland Peters & Small"
3,221687990,"=""9781788796453""",Smorrebrod: Scandinavian Open Sandwiches,Bronte Aurell (2119516911),Paper Over Board,An expert guide to making and eating real Scandinavian-style open sandwiches.BRAND NEW BOOK from popular Scandinavian food writer and owner of Scan...,"","Non fiction, Ryland Peters & Small"
4,221688230,"=""9781788796514""",My Vegan Kitchen,Dunja Gulin (2119509882),Paper Over Board,The perfect collection of recipes to equip and inspire anyone starting out on their vegan journey.60 deliciously achievable recipes from creative c...,"","Non fiction, Ryland Peters & Small"
5,196905530,"=""9781668015360""",Not Too Sweet,Jessica Seinfeld (85812336),Paper Over Board,"An inclusive, all-new collection of dessert recipes for everyone to enjoy, no matter their age, dietary restrictions, or skill level in the kitchen...","","Non fiction, Gallery Books"
"",196905530,"=""9781668015377""",Not Too Sweet,Jessica Seinfeld (85812336),eBook,"An inclusive, all-new collection of dessert recipes for everyone to enjoy, no matter their age, dietary restrictions, or skill level in the kitchen...","","Non fiction, Gallery Books"
6,213730022,"=""9781668051085""",With Love and Babka,Elana Pearlman (213729912),Paper Over Board,Become a babka master in the comfort of your own kitchen with this celebration of babka featuring more than fifty recipes that cover sweet and savo...,"","Non fiction, S&S/Simon Element"
"",213730022,"=""9781668051092""",With Love and Babka,Elana Pearlman (213729912),eBook,Become a babka master in the comfort of your own kitchen with this celebration of babka featuring more than fifty recipes that cover sweet and savo...,"","Non fiction, S&S/Simon Element"
7,221688190,"=""9781788796507""",Wine Lover's Kitchen,Fiona Beckett (2119510793),Paper Over Board,Over 70 recipes that showcase delicious ways of cooking with wine—the magic ingredient.Author Fiona Beckett is the Guardian's wine writer. She is a...,"","Non fiction, Ryland Peters & Small"
8,194931196,"=""9781668009741""",King Arthur Baking Company Big Book of Bread,King Arthur Baking Company (194930639),Paper Over Board,"From the beloved baking authority, the most wide-ranging bread book to be published in a decade—with 125 recipes that meet you where you are, wheth...","","Non fiction, S&S/Simon Element"
"",194931196,"=""9781668009758""",King Arthur Baking Company Big Book of Bread,King Arthur Baking Company (194930639),eBook,"From the beloved baking authority, the most wide-ranging bread book to be published in a decade—with 125 recipes that meet you where you are, wheth...","","Non fiction, S&S/Simon Element"
9,221688030,"=""9781788796460""",Cookbook for Winter,Ryland Peters & Small (2119924937),Paper Over Board,"Get cosy with this comforting collection of seasonally inspired recipes—the ideal cook’s companion for the winter months.A study of 2,000 adults fo...","","Non fiction, Ryland Peters & Small"
10,221688110,"=""9781788796484""",Wings,Carol Hilker (2119510042),Paper Over Board,75 mouthwatering wing recipes that make the most of the hottest snack in the world right now.It's time to elevate your repertoire with this enticin...,"","Non fiction, Ryland Peters & Small"
11,167425943,"=""9781788796538""",Dinner with Mr Darcy,Pen Vogler (2119509315),Paper Over Board,"Enter Jane Austen's world through the kitchens and dining rooms of her characters, and her own family.""It's a great idea – a book that you can read...","","Non fiction, Ryland Peters & Small"
12,162335975,"=""9781788796477""",Melted Cheese,Ryland Peters & Small (2119924937),Paper Over Board,"Perfect for the comfort-food season, this small book features over 65 BIG recipes oozing with melted cheese, guaranteed to satisfy even the stronge...","","Non fiction, Ryland Peters & Small"
13,221688312,"=""9781788796224""",Flygerians Cookbook,"Jess Edun (222206260), Jo Edun (222206262)",Paper Over Board,"Recipes for delicious home-cooked food from Nigerian sisters The Flygerians, leading personalities in the fast-emerging and popular West African fo...","","Non fiction, Ryland Peters & Small"
