Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188773898,"=""9781665916264""",Otherworldly,F.T. Lukens (172896571),Trade Paperback,A New York Times bestseller! A skeptic and a supernatural being make a crossroads deal to achieve their own ends only to get more than they bargain...,"","Action & Adventure, Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, 1st Experiences, Deities, Fairies, Heroes, Magic Users, Mutants, Running, Shapeshifters, Margaret K. McElderry Books"
"",188773898,"=""9781665916257""",Otherworldly,F.T. Lukens (172896571),Hardcover,A New York Times bestseller! A skeptic and a supernatural being make a crossroads deal to achieve their own ends only to get more than they bargain...,"","Action & Adventure, Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, 1st Experiences, Deities, Fairies, Heroes, Magic Users, Mutants, Running, Shapeshifters, Margaret K. McElderry Books"
"",188773898,"=""9781665916271""",Otherworldly,F.T. Lukens (172896571),eBook,A New York Times bestseller! A skeptic and a supernatural being make a crossroads deal to achieve their own ends only to get more than they bargain...,"","Action & Adventure, Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, 1st Experiences, Deities, Fairies, Heroes, Magic Users, Mutants, Running, Shapeshifters, Margaret K. McElderry Books"
"",188773898,"=""9781797169644""",Otherworldly,F.T. Lukens (172896571),Audio Download,A New York Times bestseller! A skeptic and a supernatural being make a crossroads deal to achieve their own ends only to get more than they bargain...,"","Action & Adventure, Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, 1st Experiences, Deities, Fairies, Heroes, Magic Users, Mutants, Running, Shapeshifters, Margaret K. McElderry Books"
2,199282967,"=""9781665937641""",Conditions of a Heart,Bethany Mangle (170683145),Trade Paperback,"Two starred reviews! “Achingly touching, heartfelt, and true, Brynn’s story of reinvention and self-discovery resonates on every page. A book to sa...","","Academic, Romantic, Social Situations, Teen, Non fiction, Asian General, Asian Korean, Clean Romance, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Margaret K. McElderry Books"
"",199282967,"=""9781665937634""",Conditions of a Heart,Bethany Mangle (170683145),Hardcover,"Two starred reviews! “Achingly touching, heartfelt, and true, Brynn’s story of reinvention and self-discovery resonates on every page. A book to sa...","","Academic, Romantic, Social Situations, Teen, Non fiction, Asian General, Asian Korean, Clean Romance, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Margaret K. McElderry Books"
"",199282967,"=""9781665937689""",Conditions of a Heart,Bethany Mangle (170683145),eBook,"Two starred reviews! “Achingly touching, heartfelt, and true, Brynn’s story of reinvention and self-discovery resonates on every page. A book to sa...","","Academic, Romantic, Social Situations, Teen, Non fiction, Asian General, Asian Korean, Clean Romance, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Margaret K. McElderry Books"
3,190481855,"=""9781665918787""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),Trade Paperback,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non fiction, Margaret K. McElderry Books"
"",190481855,"=""9781665918770""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),Hardcover,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non fiction, Margaret K. McElderry Books"
"",190481855,"=""9781665918794""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),eBook,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non fiction, Margaret K. McElderry Books"
