Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187227222,"=""9781982194543""",Peacock and the Sparrow,I.S. Berry (187227046),Hardcover,EDGAR AWARD WINNER FOR BEST FIRST NOVEL  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures mystery magazine...,"","Fiction, Atria Books"
"",187227222,"=""9781797155548""",Peacock and the Sparrow,I.S. Berry (187227046),Audio Download,EDGAR AWARD WINNER FOR BEST FIRST NOVEL  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures mystery magazine...,"","Fiction, Atria Books"
"",187227222,"=""9781982194550""",Peacock and the Sparrow,I.S. Berry (187227046),Trade Paperback,EDGAR AWARD WINNER FOR BEST FIRST NOVEL  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures mystery magazine...,"","Fiction, Atria Books"
"",187227222,"=""9781982194567""",Peacock and the Sparrow,I.S. Berry (187227046),eBook,EDGAR AWARD WINNER FOR BEST FIRST NOVEL  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures mystery magazine...,"","Fiction, Atria Books"
2,195313228,"=""9781668010440""",Daughter of Mine,Megan Miranda (498090305),Hardcover,An Instant New York Times Bestseller A USA TODAY Bestseller Her father was the town detective. Her mother its most notorious criminal. Now the secr...,"","Fiction, S&S/ Marysue Rucci Books"
"",195313228,"=""9781668010464""",Daughter of Mine,Megan Miranda (498090305),eBook,An Instant New York Times Bestseller A USA TODAY Bestseller Her father was the town detective. Her mother its most notorious criminal. Now the secr...,"","Fiction, S&S/ Marysue Rucci Books"
"",195313228,"=""9781797168579""",Daughter of Mine,Megan Miranda (498090305),Audio Download,An Instant New York Times Bestseller A USA TODAY Bestseller Her father was the town detective. Her mother its most notorious criminal. Now the secr...,"","Fiction, S&S/ Marysue Rucci Books"
3,208375347,"=""9781639365616""",Last Days in Plaka,Henriette Lazaridis (194032737),Hardcover,An immersive and multifaceted novel—The Talented Mr. Ripley by way of Elena Ferrante—that explores the lies at the heart of an old woman’s identity...,"","Fiction, Pegasus Books"
"",208375347,"=""9781639365623""",Last Days in Plaka,Henriette Lazaridis (194032737),eBook,An immersive and multifaceted novel—The Talented Mr. Ripley by way of Elena Ferrante—that explores the lies at the heart of an old woman’s identity...,"","Fiction, Pegasus Books"
4,205195645,"=""9781668032985""",Sleepwalkers,Scarlett Thomas (205194994),Hardcover,“Fantastically gripping…this is fiction roaring on all cylinders.” —The Guardian “A work of peculiar gonzo genius…Thomas takes a glamorous late-cap...,"","Fiction, Simon & Schuster"
