Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117941234,"=""9781611606683""",Daughters of Terrafauna,Tanya Cousins (2117941247),eBook,"""Daughters of Terrafauna"" follows the exploits of fifteen year old twins Sasha and Lilly. They are shocked to learn about a forgotten past, where t...","","Fiction, Whiskey Creek Press"
2,2117939440,"=""9781611606676""",Legends And Destiny: In The Beginning,Shannon L Miller (2117939453),eBook,"Krus'Ka'Kam: a world of technological peace and magical prosperity share by a myriad of sentient beings. Until now. The dragon Ry'Ugure, a priest o...","","Fiction, Whiskey Creek Press"
3,2117941329,"=""9781611606027""",T.Y.M.E. Interrupted,Robert A. Williams Sr. (2117941342),eBook,Buried under barren Nevadan desert lies a machine designated T.Y.M.E. This marvel transports people through the millennia of the past. A scientific...,"","Fiction, Whiskey Creek Press"
4,2117939352,"=""9781611604979""",Land Of The Dead,Brick Marlin (2117939365),eBook,"A Tracker for the dead, named Gatchett, steps into the Graveyard where all souls arrive after their untimely deaths. In this case, a ghost sends Ga...","","Fiction, Whiskey Creek Press"
5,2117939026,"=""9781611606058""",Hindsight,Chris E. Hagler (2117939039),eBook,"“Hindsight” begins three hundred years after a biochemical disaster that decimates the global population. Ruby Williams, along with her friends, Ma...","","Fiction, Whiskey Creek Press"
6,2117944015,"=""9781611603972""",Nettie and the Sheperd,Brick Marlin (2117940991),eBook,"The Shepherd has returned. This time accompanied by cyclopean, yellow-eyed, dark-skinned sulfuric smelling monsters called the Ockuli. Their job is...","","Fiction, Whiskey Creek Press"
7,83844149,"=""9781936399161""",Airtight Willie & Me,Iceberg Slim (77294270),eBook,"“Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Netflix special The Bird ...","","Fiction, Cash Money Content"
"",83844149,"=""9781936399154""",Airtight Willie & Me,Iceberg Slim (77294270),Trade Paperback,"“Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Netflix special The Bird ...","","Fiction, Cash Money Content"
8,2117942096,"=""9781611606232""",Resolution,Alastair Archibald (2117939350),eBook,"Having helped to securely imprison Prioress Lizaveta's soul, Grimm Afelnor enjoys a long leave of absence from Guild activities with his beloved Dr...","","Fiction, Whiskey Creek Press"
9,2117937272,"=""9781611604566""",Mermen Of Lorelei's Lair,Daniel McTavish (2117937177),eBook,The story of the grandson of a beautiful highland maiden who found love with a mystic Nordic merman continues as new generations of Lorelei's Lair ...,"","Fiction, Torrid Books"
10,2117946608,"=""9781611603842""",Phantom Harvest,C R Richards (2117946621),eBook,"Gideon, a half-breed mutant with a surly temper and rotten luck, struggles to scrape a living as a tracker in the desolate territory near the gatew...","","Fiction, Whiskey Creek Press"
11,2117944995,"=""9781611603781""",Blue Light In A Jar,Brick Marlin (2117940991),eBook,"A villain called the Shepherd has lost one of his flock, a soul who he has collected and has stuffed in a jar, placing it in his room in Purgatory....","","Fiction, Whiskey Creek Press"
12,69406330,"=""9781439183410""",Gentlemen's Hour,Don Winslow (69405293),eBook,"From the New York Times bestselling author of The Border, a “down-and-dirty dip into the treacherous social currents of Southern California” (The W...","","Action & Adventure, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",69406330,"=""9781439183403""",Gentlemen's Hour,Don Winslow (69405293),Trade Paperback,"From the New York Times bestselling author of The Border, a “down-and-dirty dip into the treacherous social currents of Southern California” (The W...","","Action & Adventure, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",69406330,"=""9781442340121""",Gentlemen's Hour,Don Winslow (69405293),Audio Download,"From the New York Times bestselling author of The Border, a “down-and-dirty dip into the treacherous social currents of Southern California” (The W...","","Action & Adventure, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster"
13,407148382,"=""9781936399345""",Little Bad Girl 2,Treasure Blue (401729895),eBook,"In Little Bad Girl, bestselling author Treasure Blue left readers with a shocking cliffhanger. Now, in this second installment, Treasure unveils th...",Modern & contemporary fiction (post c 1945),"Fiction, Cash Money Content"
14,407148342,"=""9781936399338""",Little Bad Girl,Treasure Blue (401729895),eBook,"In this jaw-dropping first installment of Treasure Blue’s short eBook series, Little Bad Girl, Chantel Turner is trying to enjoy her final year of ...",Modern & contemporary fiction (post c 1945),"Fiction, Cash Money Content"
15,85376167,"=""9781451659528""",Homecoming Weekend,Curtis Bunn (77301030),eBook,"From an Essence bestselling author, this provocative novel takes you back to school as five people show up at their college homecoming with sex and...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Strebor Books"
"",85376167,"=""9781593094294""",Homecoming Weekend,Curtis Bunn (77301030),Trade Paperback,"From an Essence bestselling author, a provocative novel takes readers back to school as five people show up at their college homecoming with sex an...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Strebor Books"
16,2117940682,"=""9781611603194""",Minok Empire: The Fallen Goddess,Mike Peskar (2117940695),eBook,"One man holds the key to the world's fate, and a distraught Highland King realizes the true significance of the Sword of Justice in the midst of in...","","Fiction, Whiskey Creek Press"
17,2117947027,"=""9781611602524""",Breath of God,James Caswell (2117946000),eBook,"Mystics and theologians warn us of impending cataclysmic events. Scientists raise alarms when they rail of dangers like global warming, planetary a...","","Fiction, Whiskey Creek Press"
18,2117934809,"=""9781611601848""",Sin's City,Angela Castle (2117934822),eBook,"Sin, Moon God of ancient Sumeria, is accustomed to having women fall at his feet, until he meets the curious, lush, Eve Gardner, in the back lot of...","","Fiction, Torrid Books"
19,82807101,"=""9781451645644""",When Truth Is Gangsta,Tecori Sheldon (82694993),eBook,"After the gruesome murder of his parents, a young boy plots to rule the streets of Detroit, but first he must contend with a corrupt mayor and a se...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",82807101,"=""9781593093976""",When Truth Is Gangsta,Tecori Sheldon (82694993),Trade Paperback,"After the gruesome murder of his parents, a young boy plots to rule the streets of Detroit, but first he must contend with a corrupt mayor and a se...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
20,83843726,"=""9781936399123""",Payback Ain't Enough,Wahida Clark (77292773),eBook,"The inimitable Wahida Clark delivers the next installment of her bestselling high-octane urban drama series, Payback—filled with the glamour, sex, ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Black History Month, Fiction, Cash Money Content"
"",83843726,"=""9781936399116""",Payback Ain't Enough,Wahida Clark (77292773),Trade Paperback,"The inimitable Wahida Clark delivers the next installment of her bestselling high-octane urban drama series, Payback—filled with the glamour, sex, ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Black History Month, Fiction, Cash Money Content"
