Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412909961,"=""9781442499553""",Mad Dogs,Robert Muchamore (23036432),eBook,Gang warfare gets gruesome in this thrilling eighth book in the action-packed young adult CHERUB series perfect for graduates of City Spies and Spy...,"","Fiction, Simon & Schuster Books for Young Readers"
"",412909961,"=""9781442499539""",Mad Dogs,Robert Muchamore (23036432),Hardcover,"","","Fiction, Simon & Schuster Books for Young Readers"
"",412909961,"=""9781442499546""",Mad Dogs,Robert Muchamore (23036432),Trade Paperback,Gang warfare gets gruesome in this thrilling eighth book in the action-packed young adult CHERUB series perfect for graduates of City Spies and Spy...,"","Fiction, Simon & Schuster Books for Young Readers"
2,88905,"=""9781481428026""",Out of Bounds,Carolyn Keene (1797917),eBook,The football players of Bedford High School take their football too seriously for their own good. When waitress Cynthia Tyler is fired from the pop...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,88903,"=""9781481428019""",Scent of Danger,Carolyn Keene (1797917),eBook,"Nancy takes on a baffling case at the River Heights zoo. Four wild cats have vanished, and Owen Harris, a handsome grad student working on the Worl...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,88895,"=""9781481427975""",Shadow of a Doubt,Carolyn Keene (1797917),eBook,Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. Nancy Drew is on a mission to pr...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,87349,"=""9781481424851""",Over the Edge,Carolyn Keene (1797917),eBook,"A posh resort catering to outdoor activities is plagued by a series of accidents, leading the owner to invite Nancy Drew to investigate the increas...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,87333,"=""9781481424004""",Black Widow,Carolyn Keene (1797917),eBook,Nancy uncovers a mystery while cruising to Rio de Janeiro when a drawing of a black widow spider with a coded message is slipped under Nancy’s door.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,89901,"=""9781481423991""",Most Likely to Die,Carolyn Keene (1797917),eBook,Nancy’s high school class reunion provides a mysterious opportunity when former cheerleader Wendy Harriman finds her room ransacked and a horrifyin...,General fiction (Children's/YA),"Fiction, Simon Pulse"
8,90612,"=""9781481423984""",Playing with Fire,Carolyn Keene (1797917),eBook,"Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. While on a trip to Los Angeles, ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
