Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172723540,"=""9781620107942""",Quick & Easy Guide to Consent,Isabella Rotman (161866997),Trade Paperback,"A quick, easy and important educational illustrated guide to giving and receiving consent in sex, relationships, and other physical contact. How do...","","Non fiction, Oni Press"
2,407044749,"=""9781582704081""","1 Year, 100 Pounds",Whitney Holcombe (407044805),Trade Paperback,"Part cheerleader, part drill sergeant, Whitney Holcombe chronicles how to transition from “the fat girl” to being a healthy, confident young woman....","","Non fiction, Simon Pulse/Beyond Words"
"",407044749,"=""9781442476622""","1 Year, 100 Pounds",Whitney Holcombe (407044805),eBook,"Part cheerleader, part drill sergeant, Whitney Holcombe chronicles how to transition from “the fat girl” to being a healthy, confident young woman....","","Non fiction, Simon Pulse/Beyond Words"
"",407044749,"=""9781582704098""","1 Year, 100 Pounds",Whitney Holcombe (407044805),Hardcover,"Part cheerleader, part drill sergeant, Whitney Holcombe chronicles how to transition from “the fat girl” to being a healthy, confident young woman....","","Non fiction, Simon Pulse/Beyond Words"
3,44545304,"=""9781416949701""",What If Someone I Know Is Gay?,Eric Marcus (44545307),Trade Paperback,"if you think your friend is a lesbian, can you ask her?   how do people become gay?   is it a sin? is it a choice?  No question goes unanswered in ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",44545304,"=""9781442482982""",What If?,Eric Marcus (44545307),Hardcover,"An updated and revised informative, accessible guide to understanding and approaching the issue of sexual orientation.No question goes unanswered i...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",44545304,"=""9781442483019""",What If?,Eric Marcus (44545307),eBook,"if you think your friend is a lesbian, can you ask her?   how do people become gay?   is it a sin? is it a choice?  No question goes unanswered in ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
4,69663387,"=""9781442406247""",Smile for the Camera,Kelle James (69663465),Trade Paperback,"Kelle James ran away from an abusive home at the age of fifteen to the best place she could think of. New York City. She was going to be a model, r...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",69663387,"=""9781442406254""",Smile for the Camera,Kelle James (69663465),eBook,"Kelle James ran away from an abusive home at the age of fifteen to the best place she could think of. New York City. She was going to be a model, r...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
5,72375880,"=""9781442412002""",Lo-Down,Lo Bosworth (72375984),Trade Paperback,"Reality TV personality Lauren ""Lo"" Bosworth has witnessed her fair share of bad dating and has experienced some herself. As a star on two reality s...",Self Help/Personal Development,"Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",72375880,"=""9781442412019""",Lo-Down,Lo Bosworth (72375984),eBook,"Reality TV personality Lauren ""Lo"" Bosworth has witnessed her fair share of bad dating and has experienced some herself. As a star on two reality s...",Self Help/Personal Development,"Teen, Non fiction, Simon & Schuster Books for Young Readers"
6,62157082,"=""9781416986928""","Go Ahead, Ask Me.","Nico Medina (41390748), Billy Merrell (62850033)",Trade Paperback,Would you rather be a stereotypically beautiful class-A moron or a Nobel Prize winner with a gimp arm?   Your best friend's significant other hits ...,"Children's & young adult: general non-fiction, Young Adult","Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",62157082,"=""9781416996910""","Go Ahead, Ask Me.","Nico Medina (41390748), Billy Merrell (62850033)",eBook,Would you rather be a stereotypically beautiful class-A moron or a Nobel Prize winner with a gimp arm?   Your best friend's significant other hits ...,"Children's & young adult: general non-fiction, Young Adult","Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
