Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141381704,"=""9789386797186""",Eleven Gods and a Billion Indians,Boria Majumdar (141381683),Hardcover,"From one of India’s best-known sports journalists, a fascinating exploration of cricket—India’s most popular sport—packed with lively anecdotes and...","","Non-Fiction, S&S India"
"",141381704,"=""9789386797193""",Eleven Gods and a Billion Indians,Boria Majumdar (141381683),eBook,Eleven Gods and a Billion Indians goes deep into every Indian cricket tour since 1886—taking the reader backstage to when India played its first te...,"","Non-Fiction, S&S India"
2,172272245,"=""9781681777726""",Leap In,Alexandra Heminsley (172272376),Trade Paperback,"“It's a meditative act,” they said. But it was far from meditative for Alexandra when yet another wave slammed into her face. It was survival.When ...","","Non-Fiction, Pegasus Books"
"",172272245,"=""9781681774336""",Leap In,Alexandra Heminsley (172272376),Hardcover,"At once inspiring, hilarious, and honest, the new book from Alexandra Heminsley chronicles her endeavor to tackle a whole new element, and the ensu...","","Non-Fiction, Pegasus Books"
"",172272245,"=""9781681774862""",Leap In,Alexandra Heminsley (172272376),eBook,"At once inspiring, hilarious, and honest, the new book from Alexandra Heminsley chronicles her endeavor to tackle a whole new element, and the ensu...","","Non-Fiction, Pegasus Books"
3,576611757,"=""9781471157134""",From Guernica to Guardiola,Adam Crafton (576611765),Hardcover,"Timed to coincide with the 2018 World Cup, the fascinating story of how the Spanish have transformed English soccer over the last eighty years.As A...",Sport,"Non-Fiction, Simon & Schuster UK"
"",576611757,"=""9781471157158""",From Guernica to Guardiola,Adam Crafton (576611765),eBook,As Pep Guardiola shatters records and confounds the norms of English football and players such as David De Gea and David Silva light up the nationa...,Sport,"Non-Fiction, Simon & Schuster UK"
4,172162579,"=""9781681777597""",Bolt Supremacy,Richard Moore (172162613),Trade Paperback,"Beijing 2008: Usain Bolt slows down as he approaches the 100-meter finish line. He beats his chest, well ahead of his nearest rival, his face fille...","","Non-Fiction, Pegasus Books"
"",172162579,"=""9781681774077""",Bolt Supremacy,Richard Moore (172162613),Hardcover,"Like football evokes Texas in Friday Night Lights, so does the speed and drama of sprinting provide a unique view into Jamaica—home to the mighty U...","","Non-Fiction, Pegasus Books"
"",172162579,"=""9781681774695""",Bolt Supremacy,Richard Moore (172162613),eBook,"Beijing 2008: Usain Bolt slows down as he approaches the 100-meter finish line. He beats his chest, well ahead of his nearest rival, his face fille...","","Non-Fiction, Pegasus Books"
5,412829244,"=""9781476746722""",Range Bucket List,James Dodson (412829328),Trade Paperback,"Beloved, award-winning golf writer James Dodson, author of Final Rounds and American Triumvirate, shares his funny, intimate, nostalgic journey of ...","","Non-Fiction, Simon & Schuster"
"",412829244,"=""9781476746739""",Range Bucket List,James Dodson (412829328),eBook,"Beloved, award-winning golf writer James Dodson, author of Final Rounds and American Triumvirate, shares his funny, intimate, nostalgic journey of ...","","Non-Fiction, Simon & Schuster"
6,172160823,"=""9781681776644""",Beautiful Race,Colin O'Brien (172160857),Hardcover,A celebration of the Giro d'Italia in all its kaleidoscopic glory after more than one-hundred stagings of this glorious race.Born out of tumult in ...,"","Non-Fiction, Pegasus Books"
"",172160823,"=""9781681777191""",Beautiful Race,Colin O'Brien (172160857),eBook,"Born of tumult in 1909, the Giro d'Italia helped unite a nation. Since then, it has reflected it's home country—the Giro's capricious and unpredict...","","Non-Fiction, Pegasus Books"
7,172277750,"=""9781681776804""",Mr. Darley's Arabian,Christopher McGrath (172277784),Trade Paperback,In 1704 a bankrupt English merchant sent home the colt he had bought from Bedouin tribesmen near the ruins of Palmyra. Thomas Darley hoped this hor...,"","Non-Fiction, Pegasus Books"
"",172277750,"=""9781681773902""",Mr. Darley's Arabian,Christopher McGrath (172277784),eBook,In 1704 a bankrupt English merchant sent home the colt he had bought from Bedouin tribesmen near the ruins of Palmyra. Thomas Darley hoped this hor...,"","Non-Fiction, Pegasus Books"
8,172162439,"=""9781681776187""",Higher Calling,Max Leonard (172162473),Hardcover,"Guaranteed to appeal to all lovers of cycling, the author of Lanterne Rouge explores the glorious—and painful—allure of cycling up mountain peaks.W...","","Non-Fiction, Pegasus Books"
"",172162439,"=""9781681776903""",Higher Calling,Max Leonard (172162473),eBook,"Written with verve and enthusiasm, A Higher Calling explores why mountains have such a magnetic appeal to cyclists the world over. Max Leonard, him...","","Non-Fiction, Pegasus Books"
