Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84725418,"=""9780857208057""",Splashdown,Chris Ashton (84725421),eBook,"From try scoring records to controversial celebrations, Chris Ashton has had an amazing year. Announcing his star presence with an awesome 85-metre...",Sport,"Non-Fiction, Simon & Schuster UK"
2,84725388,"=""9780857206688""",Who Are Ya?,"talkSPORT (75197952), Gershon Portnoi (75608590)",Hardcover,"When Chelsea FC welcomed Turkish club Galatasaray in the Champions League, the home fans struck up a chorus of 'You're shish, and you know you are!...","Sports & outdoor recreation, Sport","Non-Fiction, Simon & Schuster UK"
3,81976498,"=""9781847379207""",Official Manchester United Book of Facts and Figures,"Ian Marshall (74598156), MUFC (72947694)",Hardcover,Who scored United's first Premier League hat-trick? Which teams in the Football League have United never played? Who are the most surprising people...,Sport,"Non-Fiction, Simon & Schuster UK"
4,81976495,"=""9781847379184""",Official Encyclopedia of Manchester United,MUFC (72947694),Hardcover,"This new and absorbing encyclopedia is the definitive work on the story of Manchester United. With all the facts and figures, league tables, over 1...",Sport,"Non-Fiction, Simon & Schuster UK"
5,81973192,"=""9780857204486""",Glorious,Paul Gascoigne (81973195),Hardcover,Even people who don't know football know who 'Gazza' is. The man born as Paul John Gascoigne to a working-class family in the North-East has found ...,"","Non-Fiction, Simon & Schuster UK"
6,1919621,"=""9781451668971""",It's Only a Game,Terry Bradshaw (1919663),Trade Paperback,He's a man who knows the importance of hard work -- and he's living proof that it pays off.TERRY BRADSHAWIT'S ONLY A GAMEThis is the absolutely gua...,Biography/Autobiography,"Non-Fiction, Gallery Books"
"",1919621,"=""9780743424332""",It's Only a Game,Terry Bradshaw (1919663),eBook,This is the absolutely guaranteed 100% mostly true story of Terry Bradshaw: the man who gained sports immortality as the first quarterback to win f...,Biography/Autobiography,"Non-Fiction, Gallery Books"
"",1919621,"=""9780743548878""",It's Only a Game,Terry Bradshaw (1919663),Audio Download,This is the absolutely guaranteed 100% mostly true story of the man who gained sports immortality as the first quarterback to win four Super Bowls....,Biography/Autobiography,"Non-Fiction, Gallery Books"
7,75608592,"=""9780857200938""",Talksport 100 Greatest British Sporting Legends,talkSPORT (75197952),Hardcover,"In this wonderful celebration of all that is best about British sport, talkSPORT has taken on the challenge of listing the 100 greatest sporting le...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster UK"
8,81972994,"=""9780857203458""","More Blood, Sweat and Beers",Lawrence Dallaglio (80505169),Hardcover,"In WORLD CUP RUGBY TALES, World Cup-winning rugby legend Lawrence Dallaglio shares his favourite stories from his time at International rugby's gre...",Sport,"Non-Fiction, Simon & Schuster UK"
"",81972994,"=""9780857203465""","More Blood, Sweat and Beers",Lawrence Dallaglio (80505169),eBook,"In More Blood, Sweat and Beers, World Cup-winning rugby legend Lawrence Dallaglio shares his favourite stories from his time at International rugby...",Sport,"Non-Fiction, Simon & Schuster UK"
9,74598153,"=""9781849831017""",Old Trafford,"MUFC (72947694), Ian Marshall (74598156)",Paperback,"In the Edwardian era, Manchester was the workshop of the world and its leading football club, Manchester United, was one of the best in the land. U...","","Non-Fiction, Simon & Schuster UK"
10,81976492,"=""9781847379160""",Champions,MUFC (72947694),Hardcover,"In this official account of Manchester United's 19th title-winning season, the players bring you inside the dressing room to hear about reaching th...","","Non-Fiction, Simon & Schuster UK"
11,2137720285,"=""9781440532795""",Bruin Redemption,Alan Hahn (2137720295),eBook,"Relive the Moment When the Bruins Won It All!After thirty-nine torturous, winless years, the Bruins finally returned home with their prize - but br...","","Non-Fiction, Adams Media"
12,20027427,"=""9781451631685""",Catch This!,"Terrell Owens (20027487), Stephen Singular (2192)",Trade Paperback,"In a sport full of players who are larger than life, Terrell Owens towers above the crowd.It isn't just that he holds the NFL record for catches in...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
"",20027427,"=""9780743253581""",Catch This!,"Terrell Owens (20027487), Stephen Singular (2192)",eBook,"In a sport full of players who are larger than life, Terrell Owens towers above the crowd.  It isn't just that he holds the NFL record for catches ...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
13,76214675,"=""9781449402341""",Daddy's Little Goalie,Robert Strauss (76214680),Hardcover,The perfect Father’s Day gift for modern dads who are learning that mentoring their daughters in sports is just as much fun as playing catch in the...,"",Andrews McMeel Publishing
14,72938312,"=""9781451654783""",Timeless Swing,Tom Watson (883),eBook,"Tom Watson, a few months short of his sixtieth birthday, led the 2009 British Open with one hole to play and came within an unlucky bounce of winni...","",Atria Books
15,75411878,"=""9781593093549""",One Season (in Pinstripes),William Fredrick Cooper (20129601),Trade Paperback,"A true story about sports, faith, and redemption, compliments of William Fredrick Cooper’s one season with the New York Yankees.Author William Fred...",Sports & outdoor recreation,"African-American, Baseball, Non-Fiction, Strebor Books"
