Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1882216,"=""9781476711218""",Sir Walter,Tom Clavin (1882228),Trade Paperback,"During the Golden Age of Sports in the 1920s, Walter Hagen was to golf what Babe Ruth was to baseball. The first professional golfer to make his li...",Biography: general,"Non-Fiction, Simon & Schuster"
"",1882216,"=""9781439142301""",Sir Walter,Tom Clavin (1882228),eBook,"During the Golden Age of Sports in the 1920s, Walter Hagen was to golf what Babe Ruth was to baseball. The first professional golfer to make his li...",Biography: general,"Non-Fiction, Simon & Schuster"
2,402952708,"=""9781616284138""",Field & Stream Skills Guide: Hunting,T. Edward Nickens (78932099),Trade Paperback,"This series of smaller, value-priced titles excerpt The Total Outdoorsman's content, repackaging it for the bargain shopper and for more targeted c...","","Non-Fiction, Weldon Owen"
3,404038544,"=""9781849839419""",talkSPORT Book of Premier League Legends,"Bill Borrows (71140010), talkSPORT (75197952)",Hardcover,"In this wonderful celebration of all that is best about the world's greatest football league, talkSPORT has taken on the challenge of listing the 1...",Sport,"Non-Fiction, Simon & Schuster UK"
4,80531131,"=""9781451631760""",My Favorite Match,Jon Robinson (69170082),Trade Paperback,"Re-live the most breathtaking, unbelievable wrestling action ever as WWE’s superstars and divas recount their greatest matches of all time—featurin...","Sports & outdoor recreation, Sport","Non-Fiction, World Wrestling Entertainment"
"",80531131,"=""9781451631777""",My Favorite Match,Jon Robinson (69170082),eBook,Remember the time Goldust ran over “Rowdy” Roddy Piper in his gold Cadillac? How about when Randy Orton battled Mick Foley with a barbed-wire bat n...,"Sports & outdoor recreation, Sport","Non-Fiction, World Wrestling Entertainment"
5,79910721,"=""9780857203496""",Glorious Summers and Discontents,Mike Atherton (69199932),Paperback,"In this fascinating book, Mike Atherton selects the best pieces he has written over the last decade. Renowned as a shrewd and resolute captain of E...","","Non-Fiction, Simon & Schuster UK"
"",79910721,"=""9780857203489""",Glorious Summers and Discontents,Mike Atherton (69199932),Hardcover,"In this fascinating book, Mike Atherton selects the best pieces he has written over the last decade. Renowned as a shrewd and resolute captain of E...","","Non-Fiction, Simon & Schuster UK"
"",79910721,"=""9780857203502""",Glorious Summers and Discontents,Mike Atherton (69199932),eBook,"In this fascinating book, Mike Atherton selects the best pieces he has written over the last decade. Renowned as a shrewd and resolute captain of E...","","Non-Fiction, Simon & Schuster UK"
6,404143399,"=""9781471110610""",Run Wild,Boff Whalley (404143403),Hardcover,"Boff Whalley just likes running - the places it takes him, the moments of exhilaration and snapshots of natural beauty that he adds to his mental a...",Sport,"Non-Fiction, Simon & Schuster UK"
"",404143399,"=""9781471101816""",Run Wild,Boff Whalley (404143403),eBook,"Boff Whalley just likes running - the places it takes him, the moments of exhilaration and snapshots of natural beauty that he adds to his mental a...",Sport,"Non-Fiction, Simon & Schuster UK"
7,151618,"=""9781451697452""",Stranger to the Ground,Richard Bach (1145689),eBook,"Richard Bach’s first book, Stranger to the Ground is above all else an insight into the character of a man whose great compulsion is to measure him...",Sports & outdoor recreation,"Non-Fiction, Scribner"
8,404038422,"=""9781849837323""",Fight to the Finish,MUFC (72947694),Hardcover,"In this official account of Manchester United's 2011-12 season, the players bring you inside the dressing room to hear about every moment of their ...","Sports & outdoor recreation, Sport","Non-Fiction, Simon & Schuster UK"
9,218126744,"=""9781616284145""",Field & Stream Skills Guide: Fishing,T. Edward Nickens (78932099),Trade Paperback,"The Total Outdoorsman is a runaway success for us, with over (xx,xxx) copies in print, and the demand only rising even after it’s been in the marke...","","Non-Fiction, Weldon Owen"
10,218126708,"=""9781616284152""",Field & Stream Skills Guide: Camping,T. Edward Nickens (78932099),Trade Paperback,"With practical advice for camping in all sorts of conditions, this handy guide offers dozens of hints on everything from choosing your campsite to ...","","Non-Fiction, Weldon Owen"
11,62484110,"=""9781439149058""",Blood and Smoke,Charles Leerhsen (36372370),Trade Paperback,“History comes alive” (Kirkus Reviews) in the wild and true story of the first Indy 500 and the dawn of the automotive age—now in paperback.Forty c...,"","Non-Fiction, Simon & Schuster"
"",62484110,"=""9781439153642""",Blood and Smoke,Charles Leerhsen (36372370),eBook,"One hundred years ago, 40cars lined up for the firstIndianapolis 500. We are still waiting to find out who won. The Indy 500 was created to showcas...","","Non-Fiction, Simon & Schuster"
12,400876546,"=""9781849837156""",Will Greenwood on Rugby,Will Greenwood (400876549),Hardcover,"In his almost 20 years in the sport, Will Greenwood has achieved just about everything a professional rugby player could ever aspire to, playing an...","","Non-Fiction, Simon & Schuster UK"
"",400876546,"=""9781849837170""",Will Greenwood on Rugby,Will Greenwood (400876549),eBook,"In his almost 20 years in the sport, Will Greenwood has achieved just about everything a professional rugby player could ever aspire to, playing an...","","Non-Fiction, Simon & Schuster UK"
13,85288099,"=""9780857208361""",Everywhere We Went,Ben Dirs (401731898),Paperback,"Boxing Day, Melbourne 2010: a packed house of over 80,000 sits down to watch the crucial fourth Test unfold. Three days later, only 12,000 remain -...",Sport,"Non-Fiction, Simon & Schuster UK"
"",85288099,"=""9780857208378""",Everywhere We Went,Ben Dirs (401731898),eBook,"Boxing Day, Melbourne 2010: a packed house of over 80,000 sits down to watch the crucial fourth Test unfold. Three days later, only 12,000 remain -...",Sport,"Non-Fiction, Simon & Schuster UK"
14,2111972565,"=""9781608870196""",Under the Halo,Pete Donovan (2111972579),Hardcover,Generations of Angel fans can relive their favorite team moments in Under the Halo: The Official History of Angels Baseball. From the team’s inaugu...,"","Non-Fiction, Insight Editions"
15,83571409,"=""9781451650167""",Unstoppable Golfer,Bob Rotella (1933272),Hardcover,From the bestselling author of Golf Is Not a Game of Perfect and the preeminent golf psychologist to the game’s top players comes the defining guid...,Sport,"Non-Fiction, Free Press"
"",83571409,"=""9781442349971""",Unstoppable Golfer,Bob Rotella (1933272),Audio Download,From the bestselling author of Golf Is Not a Game of Perfect and the preeminent golf psychologist to the game’s top players comes the defining guid...,Sport,"Non-Fiction, Free Press"
"",83571409,"=""9781451650181""",Unstoppable Golfer,Bob Rotella (1933272),eBook,From the bestselling author of Golf Is Not a Game of Perfect and the preeminent golf psychologist to the game’s top players comes the defining guid...,Sport,"Non-Fiction, Free Press"
16,37079977,"=""9780743294041""",Baseball in the Garden of Eden,John Thorn (6799),Trade Paperback,"Now available in paperback, the “fresh and fascinating” (The Plain Dealer, Cleveland), “splendid and brilliant” (Philadelphia Daily News) history o...","","Baseball, Non-Fiction, Simon & Schuster"
"",37079977,"=""9781439170212""",Baseball in the Garden of Eden,John Thorn (6799),eBook,Think you know how the game of baseball began? Think again. Forget Abner Doubleday and Cooperstown. Forget Alexander Joy Cartwright and the New Yor...,"","Baseball, Non-Fiction, Simon & Schuster"
17,79736377,"=""9781451627459""",Concussion Crisis,"Linda Carroll (79736434), David Rosner (79736487)",Trade Paperback,THE CONCUSSION CRISIS brings an explosive but largely unseen epidemic out of the shadows. It puts a human face on a pressing public health crisis t...,"","Non-Fiction, Simon & Schuster"
"",79736377,"=""9781451627466""",Concussion Crisis,"Linda Carroll (79736434), David Rosner (79736487)",eBook,"FOR FAR TOO LONG, the menace of concussions has been hidden in plain sight. On playing fields across America, lives are being derailed by seemingly...","","Non-Fiction, Simon & Schuster"
18,75943096,"=""9781451610581""",Underdawgs,David Woods (75943160),Trade Paperback,“In the best John Feinstein tradition” (Booklist) the greatest college basketball story in decades—the Butler Bulldogs and their improbable run to ...,Sports & outdoor recreation,"Christian Interest, Non-Fiction, Scribner"
"",75943096,"=""9781451610598""",Underdawgs,David Woods (75943160),eBook,"Butler University in Indianapolis became the smallest school in 40 years to reach the NCAA championship game. Prior to the tournament, a statistici...",Sports & outdoor recreation,"Christian Interest, Non-Fiction, Scribner"
19,2137666530,"=""9781605509518""",Everything Golf Instruction Book,"Rich Mintzer (2117884337), Peter Grossman (2141330725)",eBook,"Packed with information about the game of golf, its rich history, the great players and outstanding personalities, tours and tournaments, proper et...","","Non-Fiction, Adams Media"
20,81972858,"=""9780857202475""",More Thoughts of Chairman Moore,Brian Moore (67698391),eBook,"Pitbull is back and angrier than ever, with another collection of hilariously well-observed and rambunctiously argued grievances about the mad worl...","","Non-Fiction, Simon & Schuster UK"
