Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81972866,"=""9780857202543""",What Goes on Tour Stays on Tour,Brian Moore (67698391),Hardcover,"Have you ever wanted to know what really happens when teams go on tour? Drawing on his extensive experience of touring, former international and ac...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",81972866,"=""9780857202550""",What Goes on Tour Stays on Tour,Brian Moore (67698391),eBook,"Have you ever wanted to know what really happens when teams go on tour? Drawing on his extensive experience of touring, former international and ac...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
2,2111971568,"=""9781608874040""",Art of Adventure,Ian Shive (2111971582),Hardcover,"The Art of Adventure is a photography-driven compendium of the world of outdoor adventure, highlighting backpacking, rock and ice climbing, camping...","","Non-Fiction, Insight Editions"
3,404904206,"=""9781451691634""",Their Life's Work,Gary M. Pomerantz (1054324),Trade Paperback,"“The definitive book of the 1970s Pittsburgh Steelers” (Scott Brown, ESPN), Their Life’s Work is a triumphant yet intimate literary sports book tha...","","Literary, Non-Fiction, Simon & Schuster"
"",404904206,"=""9781451691641""",Their Life's Work,Gary M. Pomerantz (1054324),eBook,"“The definitive book of the 1970s Pittsburgh Steelers” (Scott Brown, ESPN), Their Life’s Work is a triumphant yet intimate literary sports book tha...","","Literary, Non-Fiction, Simon & Schuster"
4,459988549,"=""9781616288075""",Total Outdoorsman Skills & Tools Manual (Field & Stream),T. Edward Nickens (78932099),Paperback,"What makes someone a total outdoorsman? It’s a mix of know-how, enthusiasm, experience and having the right tools. In this follow-up to the top-sel...","","Non-Fiction, Weldon Owen"
"",459988549,"=""9781616288662""",Total Outdoorsman Skills & Tools Manual (Field & Stream),T. Edward Nickens (78932099),Hardcover,"What makes someone a total outdoorsman? It’s a mix of know-how, enthusiasm, experience and having the right tools. In this follow-up to the top-sel...","","Non-Fiction, Weldon Owen"
5,457384344,"=""9781471136290""",Dan Walker's Football Thronkersaurus,Dan Walker (457384349),Hardcover,"'What a strike from Mike Sheron - what a thronker!' screamed Dan Walker, now the host of Football Focus. And with that description of the kind of f...",Sport,"Non-Fiction, Simon & Schuster UK"
"",457384344,"=""9781471136306""",Dan Walker's Football Thronkersaurus,Dan Walker (457384349),eBook,"'What a strike from Mike Sheron - what a thronker!' screamed Dan Walker, now the host of Football Focus. And with that description of the kind of f...",Sport,"Non-Fiction, Simon & Schuster UK"
6,2117884555,"=""9781422296554""",Track & Field,Gabrielle Vanderhoof (2117878629),eBook,"Track and field events demand a high degree of strength, stamina, and flexibility. Shot put, hammer throw, long jump, as well as many other track a...","","Non-Fiction, Mason Crest"
7,2117884877,"=""9781422296547""",Volleyball,Gabrielle Vanderhoof (2117878629),eBook,"Find out what it takes to make this demanding sport rewarding, enjoyable, and safe for the 800 million people around the world who play it every ye...","","Non-Fiction, Mason Crest"
8,2117891953,"=""9781422296523""",Wrestling,J. S. McIntosh (2117880145),eBook,"This book is a practical guide for wrestlers. Wrestling is a tough activity, in which injury is an ever-present danger. Learning good technique and...","","Non-Fiction, Mason Crest"
9,2117886109,"=""9781422296530""",Weightlifting,J. S. McIntosh (2117880145),eBook,"Weight training is one of the world's most popular sporting activities. It is also a leading cause of sports injuries, especially among young peopl...","","Non-Fiction, Mason Crest"
10,413083549,"=""9781471129568""",United Trinity,David Meek (413323517),Paperback,"When George Best, a dark-haired skinny teenager from Belfast, made his United debut in the autumn of 1963, he was joining a club still recovering f...",Sport,"Non-Fiction, Simon & Schuster UK"
"",413083549,"=""9781471129551""",United Trinity,David Meek (413323517),Hardcover,"When George Best, a dark-haired skinny teenager from Belfast, made his United debut in the autumn of 1963, he was joining a club still recovering f...",Sport,"Non-Fiction, Simon & Schuster UK"
11,1145000,"=""9781476794518""",FOUR CORNERS,Joe Menzer (1145008),Trade Paperback,"Deep in the heart of tobacco country, the Tar Heel State brings out the best of college basketball: Michael Jordan, James Worthy, and Dean Smith; G...","","Non-Fiction, Simon & Schuster"
12,441892124,"=""9781471133336""",Inside Team Sky,David Walsh (411321956),Paperback,"After the victory of Bradley Wiggins and Team Sky in the 2012 Tour de France, the pressure was on the team to repeat their success in 2013. When Wi...",Sport,"Non-Fiction, Simon & Schuster UK"
"",441892124,"=""9781471133343""",Inside Team Sky,David Walsh (411321956),eBook,"The inside story of Team Sky's challenge for the 2013 Tour de France. After the victory of Bradley Wiggins and Team Sky in the 2012 Tour de France,...",Sport,"Non-Fiction, Simon & Schuster UK"
13,427980687,"=""9781616288396""",Prepare for Anything (Outdoor Life),Tim MacWelch (438736017),Hardcover,"HOW TO SURVIVE MODERN DANGERS AS EXPLAINED BY NEW YORK TIMES BESTSELLING AUTHOR TIM MACWELCH.Author Tim Macwelch provides 338 tips, skills and less...","","Non-Fiction, Weldon Owen"
"",427980687,"=""9781616286736""",Prepare for Anything (Outdoor Life),Tim MacWelch (438736017),Paperback,Are you preparing for the collapse of society? Concerned about making it through the next category 4 hurricane? Looking to be less dependent on an ...,"","Non-Fiction, Weldon Owen"
14,38148206,"=""9781476792712""",Always Alabama,Don Wade (38148505),Trade Paperback,"With twelve national championships, nineteen players and coaches in the College Football Hall of Fame, and a tradition of national achievement that...","","Non-Fiction, Touchstone"
15,452166063,"=""9781471135408""",Winter Colours,Donald McRae (34871618),eBook,Rugby is a sport that means different things to different people around the world. So when award-winning writer Donald McRae set off to take the pu...,Sport,"Non-Fiction, Simon & Schuster UK"
16,156237495,"=""9781438003917""",Student's Anatomy of Stretching Manual,Ken Ashwell Ph.D. (157234481),Trade Paperback,"In The Anatomy of Stretching, full-color illustrations demonstrate 50 common stretches and show exactly what happens in the body during each one. W...","","Non-Fiction, Barrons Educational Services"
17,407604895,"=""9781476710884""",On These Courts,Wayne B. Drash (407604988),Trade Paperback,"The incredible true story of hope and inspiration, struggle and triumph: how former NBA star “Penny” Hardaway selflessly coached a young basketball...","","African-American, Black History Month, Current Events, Pop Culture, Inspirational, Non-Fiction, Atria Books"
"",407604895,"=""9781476710259""",On These Courts,Wayne B. Drash (407604988),eBook,"The incredible true story of hope and inspiration, struggle and triumph: how former NBA star “Penny” Hardaway selflessly coached a young basketball...","","African-American, Black History Month, Current Events, Pop Culture, Inspirational, Non-Fiction, Atria Books"
18,2673,"=""9781476767178""",Run to Daylight!,Vince Lombardi (1803),Trade Paperback,"In the golden years of professional football, one team and one coach reigned supreme: the 1960s Green Bay Packers, and the fiery Vince Lombardi.Run...",Sports & outdoor recreation,"Football, Non-Fiction, Simon & Schuster"
"",2673,"=""9781476761299""",Run to Daylight!,Vince Lombardi (1803),eBook,"In the golden years of professional football, one team and one coach reigned supreme: the 1960s Green Bay Packers, and the fiery Vince Lombardi.Run...",Sports & outdoor recreation,"Football, Non-Fiction, Simon & Schuster"
19,22,"=""9781451650198""",Annapolis Book of Seamanship,John Rousmaniere (1265096),Hardcover,"Completely revised and updated to address changes in technology and safety standards, this new edition is the definitive guide to the art and scien...",Sport,"Academic, Summer Reading, Parenting, Gift Books, Non-Fiction, Simon & Schuster"
"",22,"=""9781451650242""",Annapolis Book of Seamanship,John Rousmaniere (1265096),eBook,"Completely revised and updated to address changes in technology, this new edition is the definitive guide to the art and science of sailing.Since t...",Sport,"Academic, Summer Reading, Parenting, Gift Books, Non-Fiction, Simon & Schuster"
20,2111970179,"=""9781608874361""",San Francisco 49ers,Brian Murphy (2111923669),Hardcover,A franchise legacy book that celebrates the newest home of the San Francisco 49ers and explores the history of this storied team. Spanning the team...,"","Non-Fiction, Insight Editions"
