Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137673240,"=""9781440534591""",Body Language and Relationships,Adams Media (2137651282),eBook,"Raised eyebrows, rubbing one’s chin, angled shoulders – what’s it all mean? Master the art of nonverbal communication and you’ll unlock these secre...","","Non-Fiction, Adams Media"
2,2137673205,"=""9781440534560""",Kids' Activities for Traveling,Adams Media (2137651282),eBook,"Keeping the kids entertained can be quite the task. And when you’re stuck in a car or on a plane, it’s even more of a challenge. But with Kids' Act...","","Non-Fiction, Adams Media"
3,2137673216,"=""9781440534577""",Kids' Backyard Activities and Games,Adams Media (2137651282),eBook,Keeping the kids entertained (without sticking them in front of the television) can be quite the task. But with Kids' Backyard Activities and Games...,"","Non-Fiction, Adams Media"
4,2137673252,"=""9781440534607""",Body Language and Lying,Adams Media (2137651282),eBook,"Raised eyebrows, rubbing one’s chin, angled shoulders - what’s it all mean? Master the art of nonverbal communication and you’ll unlock these secre...","","Non-Fiction, Adams Media"
5,2137698663,"=""9781440529900""",Little Book for Girls,M.L. Stratton (2137684605),eBook,"Sweet and charmingWild and whimsicalPrecocious and thoughtfulNo matter what type she is, a little girl is something to celebrate!--and this book is...","","Non-Fiction, Adams Media"
6,2137677271,"=""9781440526770""",Pregnancy Sucks,"Joanne Kimes (2137699236), Leslie Young (2137673698)",Trade Paperback,"
That ""glowing skin"" everyone promised you looks remarkably similar to the hormonal acne you battled as a teen
Your special bond with your husband?...","","Non-Fiction, Adams Media"
"",2137677271,"=""9781440501951""",Pregnancy Sucks,"Joanne Kimes (2137699236), Leslie Young (2137673698)",eBook,"Pregnancy Sucks, by Joanne Kimes and Sanford A. Tisherman, M.D., gives you real solutions to all the annoying and somewhat awkward situations that ...","","Non-Fiction, Adams Media"
7,2137656279,"=""9781440528132""",Joy of the Quickie,Kate Stevens (2137656289),eBook,"When you hear the word ""quickies,"" do you think of squeezing into the backseat or sharing a shower? If so, you've got a lot to learn--and this isn'...","","Non-Fiction, Adams Media"
8,2137690268,"=""9781440512650""",Little Black Book of Big Red Flags,"Natasha Burton (2137657174), Julie Fishman (2140813037), Meagan Mccrary (2141330847)",Trade Paperback,You've done it before. Saw something wrong with him--whether it was suspect grooming habits or ridiculously childish behavior--but let it slide. It...,"","Non-Fiction, Adams Media"
"",2137690268,"=""9781440524868""",Little Black Book of Big Red Flags,"Natasha Burton (2137657174), Julie Fishman (2140813037), Meagan Mccrary (2141330847)",eBook,You've done it before. Saw something wrong with him--whether it was suspect grooming habits or ridiculously childish behavior--but let it slide. It...,"","Non-Fiction, Adams Media"
9,2137701754,"=""9781440514340""",Cheat Sheet,Rea Frey (2137701764),eBook,So you think he's cheating? This book gives you simple yet versatile tools--from lists of telling clues to stealthy cell phone apps--that will help...,"","Non-Fiction, Adams Media"
10,2137720889,"=""9781440525599""",30-Day Sex Solution,"Victoria Zdrok Wilson (2137720899), John Wilson (2140796640)",eBook,"Have Sex for 30 Days--and Transform Your Marriage!Let's face it: Sex is the barometer of your relationship. When the sex is great, odds are your re...","","Non-Fiction, Adams Media"
11,152114327,"=""9781440505362""","Dude, You're Gonna Be a Dad!",John Pfeiffer (2137662625),Trade Paperback,"Congrats Dude! Your go-to-guy-guide to being the greatest dad before her due-date. There are approximately 3,712 ways for a guy to look stupid duri...",Parenting/Family,"Non-Fiction, Adams Media"
"",152114327,"=""9781440509629""","Dude, You're Gonna Be a Dad!",John Pfeiffer (2137662625),eBook,"There are approximately 3,712 ways for a guy to look stupid during pregnancy - this book's here to help you avoid all(most) of them. And here's you...",Parenting/Family,"Non-Fiction, Adams Media"
12,2137701712,"=""9781440514302""",Save Your Marriage in Five Minutes a Day,Bonnie Jacobson (2137698112),eBook,"A happy marriage is within every couple's reachall it takes is five minutes. In marriage, happiness is a state of mind that you can create togethe...","","Non-Fiction, Adams Media"
13,2137704940,"=""9781440511745""",Art of War for Dating,Eric Rogell (2137704950),eBook,"For centuries, man has studied the ancient art of war before heading into battle--obsessively planning, strategically theorizing, and meticulously ...","","Non-Fiction, Adams Media"
14,2137658442,"=""9781440509148""",Dr. Seth's Love Prescription,Seth Meyers (2137658452),eBook,The landscape of love is littered with people injured by love time and time again. And so they hobble from one bad relationship to another. But it ...,"","Non-Fiction, Adams Media"
15,2137682740,"=""9781440511394""",Lovecasts,Judi Vitale (2137682750),eBook,"Catch a Gemini's eyeand hold it. Get a Pisces to commit. Start a family with an Aries.Sure, other guides might tell you how to attract your cosmic...","","Non-Fiction, Adams Media"
16,2137700342,"=""9781440509957""",WTF? Women,"Gregory Bergman (2137659745), Jodi Miller (2137691828)",eBook,"Your wingman refuses to jump on a grenade.During sex, your girlfriend calls out her ex's name.Your wife went from having a sweet ass to a fat ass.A...","","Non-Fiction, Adams Media"
17,2137679391,"=""9781440503955""",Everything Parent's Guide to Children with Asperger's Syndrome,William Stillman (2137701113),eBook,"The clinical diagnosis of Asperger's can be intimidating for parents. Often the focus is on their child's ""disabilities"" rather than his ""abilities...","","Non-Fiction, Adams Media"
"",2137679391,"=""9781440503948""",Everything Parent's Guide to Children with Asperger's Syndrome,William Stillman (2137701113),Trade Paperback,"The clinical diagnosis of Asperger's can be intimidating for parents. Often the focus is on their child's ""disabilities"" rather than his ""abilities...","","Non-Fiction, Adams Media"
"",2137679391,"=""9781605504490""",Everything Parent's Guide To Children With Asperger's Syndrome,William Stillman (2137701113),eBook,"With The Everything Parent's Guide to Children with Asperger's Syndrome at your side, you'll take the first steps toward understanding this pervasi...","","Non-Fiction, Adams Media"
18,2137658466,"=""9781440509162""",Teenage as a Second Language,"Barbara R Greenberg (2137658476), Jennifer A. Powell-Lunder (2141330943)",eBook,"What are you to do when your cheerful, friendly family members morph overnight into sarcastic, sullen, teens? How can you get through to these horm...","","Non-Fiction, Adams Media"
19,2137661999,"=""9781440509223""",Man Whisperer,"Donna Sozio (2137662009), Samantha Brett (2141330549)",eBook,"For years, ""whisperers"" have gotten horses, dogs, and babies to behave. Through simple rewards and punishments, they encourage positives and discou...","","Non-Fiction, Adams Media"
20,2137679377,"=""9781440503931""",Everything Parent's Guide to Children with Autism,Adelle Jameson Tilton (2137679387),eBook,"Life with a child with autism can be challenging, exhausting, and - ultimately - very rewarding. For parents, even daily activities like getting dr...","","Non-Fiction, Adams Media"
