Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200589409,"=""9780861714483""",Tradition of Everlasting Bön,"",Hardcover,An annotated translation of five key texts of the Everlasting (Yungdrung) Bön school selected by the late H. H. Menri Trizin Rinpoché that includes...,"","Non fiction, Wisdom Publications"
"",200589409,"=""9781614298793""",Tradition of Everlasting Bön,"",eBook,An annotated translation of five key texts of the Everlasting (Yungdrung) Bön school selected by the late H. H. Menri Trizin Rinpoché that includes...,"","Non fiction, Wisdom Publications"
2,177012139,"=""9780861714582""",Illuminating the Intent,Je Tsongkhapa (451423460),Hardcover,The Dalai Lama’s translator and author of the definitive biography of Tsongkhapa here presents the first translation of one of that master’s semina...,"","Non fiction, Wisdom Publications"
"",177012139,"=""9781614297307""",Illuminating the Intent,Je Tsongkhapa (451423460),eBook,The Dalai Lama’s translator and author of the definitive biography of Tsongkhapa here presents the first translation of one of that master’s semina...,"","Non fiction, Wisdom Publications"
3,162322402,"=""9780861714636""",Beautiful Adornment of Mount Meru,"Changkya Rölpai Dorjé (162535057), Donald Lopez (163642771)",Hardcover,The most lucid and penetrating survey of classical Indian philosophy in the Tibetan language.Beautiful Adornment of Mount Meru by Changkya Rölpai D...,"","Non fiction, Wisdom Publications"
"",162322402,"=""9781614296249""",Beautiful Adornment of Mount Meru,"Changkya Rölpai Dorjé (162535057), Donald Lopez (163642771)",eBook,The most lucid and penetrating survey of classical Indian philosophy in the Tibetan language.Beautiful Adornment of Mount Meru by Changkya Rölpai D...,"","Non fiction, Wisdom Publications"
4,151759762,"=""9780861714629""",Ornament of Abhidharma,Chim Jampalyang (151759801),Hardcover,The single greatest Tibetan commentary—never previously translated—on one of the most well-known and cited works of classical Indian Buddhism.This ...,"","Non fiction, Wisdom Publications"
"",151759762,"=""9781614295341""",Ornament of Abhidharma,Chim Jampalyang (151759801),eBook,The single greatest Tibetan commentary—never previously translated—on one of the most well-known and cited works of classical Indian Buddhism.This ...,"","Non fiction, Wisdom Publications"
5,451424586,"=""9780861714643""",Crystal Mirror of Philosophical Systems,Thuken Losang Chokyi Nyima (451424590),Hardcover,"The Crystal Mirror of Philosophical Systems, by Thuken Losang Chokyi Nyima (1737-1802), is arguably the widest-ranging account of religious philoso...","","Non fiction, Wisdom Publications"
"",451424586,"=""9780861717866""",Crystal Mirror of Philosophical Systems,Thuken Losang Chokyi Nyima (451424590),eBook,"The Crystal Mirror of Philosophical Systems, by Thuken Losang Chokyi Nyima (1737-1802), is arguably the widest-ranging account of religious philoso...","","Non fiction, Wisdom Publications"
6,451424550,"=""9780861714414""",Book of Kadam,"",Hardcover,The Kadam school of Tibetan Buddhism emerged in the eleventh century from the teachings of the Indian master Atisa and his principal Tibetan studen...,"","Non fiction, Wisdom Publications"
"",451424550,"=""9780861718030""",Book of Kadam,"",eBook,The Kadam school of Tibetan Buddhism emerged in the eleventh century from the teachings of the Indian master Atisa and his principal Tibetan studen...,"","Non fiction, Wisdom Publications"
7,451424554,"=""9780861714438""",Taking the Result as the Path,"",Hardcover,"The tradition known as the Path with the Result, or Lamdre, is the most important tantric system of meditation practice and theory in the Sakya sch...","","Non fiction, Wisdom Publications"
"",451424554,"=""9780861717774""",Taking the Result as the Path,"",eBook,"The tradition known as the Path with the Result, or Lamdre, is the most important tantric system of meditation practice and theory in the Sakya sch...","","Non fiction, Wisdom Publications"
