Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1847380,"=""9781451623420""",Fat Ollie's Book,Ed McBain (1295689),Trade Paperback,"All at once, Fat Ollie Weeks had a truly brilliant idea...But as any real writer could tell you, that's how inspiration strikes -- with the sudden ...","","Fiction, Gallery Books"
"",1847380,"=""9780743250719""",Fat Ollie's Book,Ed McBain (1295689),eBook,This lively novel—the fifty-second in the award-winning 87th Precinct series—follows the exploits of Ed McBain's most beloved and foul-mouthed dete...,"","Fiction, Gallery Books"
"",1847380,"=""9780743547000""",Fat Ollie's Book,Ed McBain (1295689),Audio Download,"Murders happen every day in the big bad city. They're not such a big deal, you know. Even when the victim is a city councilman as well-known as Les...","","Fiction, Gallery Books"
"",1847380,"=""9781442342934""",Fat Ollie's Book,Ed McBain (1295689),Audio Download,"All at once, Fat Ollie Weeks had a truly brilliant idea...But as any real writer could tell you, that's how inspiration strikes -- with the sudden ...","","Fiction, Gallery Books"
2,20183706,"=""9781439194331""",Frumious Bandersnatch,Ed McBain (1295689),Trade Paperback,"The kidnapping was audacious,  and there were plenty of witnesses...  But no one attending the dazzling launch party for up-and-coming pop idol Tam...","","Fiction, Gallery Books"
"",20183706,"=""9780743253888""",Frumious Bandersnatch,Ed McBain (1295689),eBook,"It should have been the night that launched a new pop idol. Tamar Valparaiso is young and beautiful, with the body and voice of an angel, and the s...","","Fiction, Gallery Books"
"",20183706,"=""9780743539227""",Frumious Bandersnatch,Ed McBain (1295689),Audio Download,"The kidnapping was audacious,  and there were plenty of witnesses...  But no one attending the dazzling launch party for up-and-coming pop idol Tam...","","Fiction, Gallery Books"
"",20183706,"=""9781442342910""",Frumious Bandersnatch,Ed McBain (1295689),Audio Download,"The kidnapping was audacious,  and there were plenty of witnesses...  But no one attending the dazzling launch party for up-and-coming pop idol Tam...","","Fiction, Gallery Books"
3,1847364,"=""9780743254458""","Money, Money, Money",Ed McBain (1295689),Trade Paperback,"It is Christmas in the city, but it isn't the giving season. A retired Gulf War pilot, a careless second-story man, a pair of angry Mexicans, and a...","","Fiction, Simon & Schuster"
"",1847364,"=""9780743217675""","Money, Money, Money",Ed McBain (1295689),eBook,"It is Christmas in the city, but it isn't the giving season. A retired Gulf War pilot, a careless second-story man, a pair of angry Mexicans, and a...","","Fiction, Simon & Schuster"
"",1847364,"=""9780743541411""","Money, Money, Money",Ed McBain (1295689),Audio Download,"It is Christmas in the city, but it isn't the giving season. A retired Gulf War pilot, a careless second-story man, a pair of angry Mexicans, and a...","","Fiction, Simon & Schuster"
