Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220573564,"=""9781611591156""",Chicken Soup for the Soul: Young at Heart,Amy Newmark (49174322),Trade Paperback,"Put the top down, turn up the radio, and embark on an enchanting journey through these 101 heartwarming tales that celebrate the timeless spirit th...","","Non fiction, Chicken Soup for the Soul"
"",220573564,"=""9781611593501""",Chicken Soup for the Soul: Young at Heart,Amy Newmark (49174322),eBook,"Put the top down, turn up the radio, and embark on an enchanting journey through these 101 heartwarming tales that celebrate the timeless spirit th...","","Non fiction, Chicken Soup for the Soul"
2,213867579,"=""9781507222263""",Affirmations for Queer People,Jess Vosseteig (213869066),Paper Over Board,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non fiction, Adams Media"
"",213867579,"=""9781507222270""",Affirmations for Queer People,Jess Vosseteig (213869066),eBook,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non fiction, Adams Media"
"",213867579,"=""9781797176918""",Affirmations for Queer People,Jess Vosseteig (213869066),Audio Download,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non fiction, Adams Media"
3,219713248,"=""9781524887094""",Positively Present 2025 Wall Calendar,Dani DiPirro (182774676),Calendar,"Focused on self-love and healing, this 12-month wall calendar from Positively Present is a beautiful tool to help you make space for growth all yea...","","Non fiction, Andrews McMeel Publishing"
4,212794153,"=""9781685555306""",Little Loon Finds His Voice,Yvonne Pearson (212794630),Trade Paperback,The award-winning coming-of-age story is now available in paperback!Bank Street Books - 2022 Best Children’s Books of the Year (STEM Selection)  Si...,"","Non fiction, The Collective Book Studio"
"",212794153,"=""9781951412333""",Little Loon Finds His Voice,Yvonne Pearson (212794630),Hardcover,Bank Street Books - 2022 Best Children’s Books of the Year (STEM Selection)  Silver Winner in the PubWest Book Design Awards (Children’s/YA - Illus...,"","Non fiction, The Collective Book Studio"
"",212794153,"=""9781951412418""",Little Less of a Hot Mess,Yvonne Pearson (212794630),Trade Paperback,"""This is so good—time to reclaim our identity and power.""—Eve Rodsky, New York Times best selling author of Fair Play In a world where women are ov...","","Non fiction, The Collective Book Studio"
"",212794153,"=""9781951412661""",Little Less of a Hot Mess,Yvonne Pearson (212794630),eBook,"""This is so good—time to reclaim our identity and power.""—Eve Rodsky, New York Times best selling author of Fair Play In a world where women are ov...","","Non fiction, The Collective Book Studio"
"",212794153,"=""9781951412852""",Little Loon Finds His Voice,Yvonne Pearson (212794630),Fixed Layout eBook,Bank Street Books - 2022 Best Children’s Books of the Year (STEM Selection)  Silver Winner in the PubWest Book Design Awards (Children’s/YA - Illus...,"","Non fiction, The Collective Book Studio"
5,215703646,"=""9798886741285""",Ultimate Romance Reading Challenge,Weldon Owen (157654734),Hardcover,"Join the community of millions of romance readers! In this oversize, hardbound book, romance genre-inspired reading challenges are paired with book...","","Non fiction, Weldon Owen"
6,183372693,"=""9781982182977""",Anatomy of a Breakthrough,Adam Alter (168932582),Trade Paperback,"A “captivating…constructive” (Adam Grant, #1 New York Times bestselling author of Think Again) guide to breaking free from the thoughts, habits, jo...","","Non fiction, Simon & Schuster"
"",183372693,"=""9781797155425""",Anatomy of a Breakthrough,Adam Alter (168932582),Audio Download,"A “captivating…constructive” (Adam Grant, #1 New York Times bestselling author of Think Again) guide to breaking free from the thoughts, habits, jo...","","Non fiction, Simon & Schuster"
