Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192978908,"=""9781637630754""",Time to Lead,Craig Dowden (192978949),Hardcover,"Based on cutting-edge academic research, insights from his extensive executive coaching practice, and lessons he has learned from over seventy-five...","","Non fiction, Forefront Books"
"",192978908,"=""9781637630761""",Time to Lead,Craig Dowden (192978949),eBook,"Based on cutting-edge academic research, insights from his extensive executive coaching practice, and lessons he has learned from over seventy-five...","","Non fiction, Forefront Books"
2,193872693,"=""9781611590944""",Chicken Soup for the Soul: Miracles and the Unexplainable,Amy Newmark (49174322),Trade Paperback,"We call them ""miracles,"" ""remarkable coincidences,"" and ""divine interventions."" The truth is, we're not at all sure what they are. What we do know ...","","Non fiction, Chicken Soup for the Soul"
"",193872693,"=""9781611593327""",Chicken Soup for the Soul: Miracles and the Unexplainable,Amy Newmark (49174322),eBook,"We call them ""miracles,"" ""remarkable coincidences,"" and ""divine interventions."" The truth is, we're not at all sure what they are. What we do know ...","","Non fiction, Chicken Soup for the Soul"
3,195689444,"=""9781637631164""",Calling,"Gordon Chen (195888741), Christopher Chen (195888743)",eBook,"A CT scan revealed Dr. James Chen, a Miami physician, had a cancerous, inoperable, tumor behind his nose. The prognosis was bleak. Dr. Chen had eig...","","Non fiction, Forefront Books"
4,191314727,"=""9781611590937""",Chicken Soup for the Soul: Attitude of Gratitude,Amy Newmark (49174322),Trade Paperback,"When you make gratitude a habit, every day comes bearing gifts. Count your blessings and change your life!Gratitude helps people focus on what they...","","Non fiction, Chicken Soup for the Soul"
"",191314727,"=""9781611593310""",Chicken Soup for the Soul: Attitude of Gratitude,Amy Newmark (49174322),eBook,"When you make gratitude a habit, every day comes bearing gifts. Count your blessings and change your life!Gratitude helps people focus on what they...","","Non fiction, Chicken Soup for the Soul"
5,195689274,"=""9781637631157""",Calling,"Christopher Chen (195888743), Gordon Chen (195888741)",Hardcover,"A CT scan revealed Dr. James Chen, a Miami physician, had a cancerous, inoperable, tumor behind his nose. The prognosis was bleak. Dr. Chen had eig...","","Non fiction, Forefront Books"
6,191303821,"=""9780757324420""",Truthenomics,Gerard Armond Powell (191303865),Trade Paperback,"When millions are struggling to pay bills and student loans, and millions more are displaced from jobs, ""truthenomics"" offers a dynamic blueprint t...","","Non fiction, Health Communications Inc"
"",191303821,"=""9780757324437""",Truthenomics,Gerard Armond Powell (191303865),eBook,"When millions are struggling to pay bills and student loans, and millions more are displaced from jobs, ""truthenomics"" offers a dynamic blueprint t...","","Non fiction, Health Communications Inc"
7,163666571,"=""9781982133160""",12-Hour Walk,Colin O'Brady (163659527),Hardcover,"“A master class in athleticism, resilience, and human potential.” —Hoda Kotb, Today From the New York Times bestselling author of The Impossible Fi...","","Non fiction, Scribner"
"",163666571,"=""9781797141749""",12-Hour Walk,Colin O'Brady (163659527),Audio Download,"“A master class in athleticism, resilience, and human potential.” —Hoda Kotb, Today From the New York Times bestselling author of The Impossible Fi...","","Non fiction, Scribner"
"",163666571,"=""9781982133184""",12-Hour Walk,Colin O'Brady (163659527),eBook,"“A master class in athleticism, resilience, and human potential.” —Hoda Kotb, Today From the New York Times bestselling author of The Impossible Fi...","","Non fiction, Scribner"
8,191330366,"=""9781800651227""",Make it Happen,Joanne Gregory (191330409),Paper Over Board,Everything you desire is within your grasp—simply ask the universe to make it happen.Create the life you want by using intention-focusing technique...,"","Non fiction, Ryland Peters & Small"
9,191141632,"=""9780757324352""",Storytelling Legacy,Sharon Wegscheider-Cruse (162979584),Trade Paperback,"A compelling life journey, told in a mosaic of stories, from one of the leaders of the Adult Children of Alcoholics movement. Communication is more...","","Non fiction, Health Communications Inc"
"",191141632,"=""9780757324369""",Storytelling Legacy,Sharon Wegscheider-Cruse (162979584),eBook,"A compelling life journey, told in a mosaic of stories, from one of the leaders of the Adult Children of Alcoholics movement.Communication is more ...","","Non fiction, Health Communications Inc"
10,183807846,"=""9780757324079""",Be the One You Need,Sophia A. Nelson (181405499),Trade Paperback,"From acclaimed journalist Sophia A. Nelson, the bestselling author of The Woman Code, comes a poignant, powerful, and revealing memoir providing li...","","Non fiction, Health Communications Inc"
"",183807846,"=""9780757323997""",Be the One You Need,Sophia A. Nelson (181405499),eBook,"From acclaimed journalist Sophia A. Nelson, the bestselling author of The Woman Code, comes a poignant, powerful, and revealing memoir providing li...","","Non fiction, Health Communications Inc"
11,1063293,"=""9781668001219""",Succulent Wild Woman (25th Anniversary Edition),SARK (1074479),Trade Paperback,"Now with 4 new chapters! This iconic and transformative 25th anniversary edition of the nationally bestselling celebration of joy, creativity, self...","","Non fiction, Atria Books"
"",1063293,"=""9781668012895""",Succulent Wild Woman (25th Anniversary Edition),SARK (1074479),Fixed Layout eBook,"Now with 4 new chapters! This iconic and transformative 25th anniversary edition of the nationally bestselling celebration of joy, creativity, self...","","Non fiction, Atria Books"
12,191314274,"=""9781611590913""",Chicken Soup for the Soul: Your 10 Keys to Happiness,Amy Newmark (49174322),Trade Paperback,"Think positive and live happier! These 101 true stories show you how to find joy, peace and happiness in your own life.You already have all the nec...","","Non fiction, Chicken Soup for the Soul"
"",191314274,"=""9781611593303""",Chicken Soup for the Soul: Your 10 Keys to Happiness,Amy Newmark (49174322),eBook,"Think positive and live happier! These 101 true stories show you how to find joy, peace and happiness in your own life.You already have all the nec...","","Non fiction, Chicken Soup for the Soul"
13,19783005,"=""9781524877316""",Tiny Warrior,D.J. Eagle Bear Vanas (409330926),Audio Download,"Learn to look inward and find strength by learning to use your warrior spirit in this guide from D.J. Eagle Bear Vanas, star and host of the PBS sp...","","Non fiction, Andrews McMeel Publishing"
"",19783005,"=""9780740733888""",Tiny Warrior,D.J. Eagle Bear Vanas (409330926),Trade Paperback,"Learn to look inward and find strength by learning to use your warrior spirit in this guide from D.J. Eagle Bear Vanas, star and host of the PBS sp...","","Non fiction, Andrews McMeel Publishing"
14,192976633,"=""9781637630792""",Building Trust,Darryl Stickel (192976687),Hardcover,"Losing someone’s trust is easy—building it back is much harder. In Building Trust: Exceptional Leadership in an Uncertain World, Darryl Stickel ans...","","Non fiction, Forefront Books"
"",192976633,"=""9781637630907""",Building Trust,Darryl Stickel (192976687),eBook,"Losing someone’s trust is easy—building it back is much harder. In Building Trust: Exceptional Leadership in an Uncertain World, Darryl Stickel ans...","","Non fiction, Forefront Books"
15,193322244,"=""9781801086707""",Get Out There!,IglooBooks (100888866),Trade Paperback,"Awaken your inner traveler, and rediscover the simple joys of coloring creativity with Get Out There!: A Coloring Book to Inspire Explorers. Let yo...","","Non fiction, Igloo Books"
16,189789430,"=""9781682451960""",F*ck Your Comfort Zone,Margie Haber (189789484),Trade Paperback,"Are you stuck in your comfort zone? In your relationships, in your work, and in your life? What has it done for you lately? I thought so. It’s time...","","Non fiction, Regan Arts."
"",189789430,"=""9781682451977""",F*ck Your Comfort Zone,Margie Haber (189789484),eBook,"Are you stuck in your comfort zone? In your relationships, in your work, and in your life? What has it done for you lately? I thought so. It’s time...","","Non fiction, Regan Arts."
17,190158776,"=""9781647226435""",Unplug [Mini Book],Mandala Publishing (2116442241),Hardcover,"A pocket-sized book of thoughtful quotes curated to help you unplug from your devices, step away from your screen, and live a more present life.“Al...","","Non fiction, Mandala Publishing"
18,191717157,"=""9781637584040""","I Don't Care If You Like Me, I Like Me","Bernie Mac (191717194), Rhonda R. McCullough (191717510)",Hardcover,"Listen up y’all. Bernie Mac is back, and this here is his page-a-day prescription for a better life and career. You wanna be successful, don’t ya? ...","","Non fiction, Permuted Press"
"",191717157,"=""9781637584057""","I Don't Care if You Like Me, I Like Me","Bernie Mac (191717194), Rhonda R. McCullough (191717510)",eBook,"Listen up y’all. Bernie Mac is back, and this here is his page-a-day prescription for a better life and career. You wanna be successful, don’t ya? ...","","Non fiction, Permuted Press"
19,190159294,"=""9781647226428""",Recharge [Mini Book],Mandala Publishing (2116442241),Hardcover,"A pocket-sized book of thoughtful quotes curated to help you take a step back, relax your mind, and recharge your psyche.“The most valuable thing w...","","Non fiction, Mandala Publishing"
20,193522766,"=""9781637630822""",Happy and Strong,Jaime Villalovos (193522803),Hardcover,"In Happy and Strong, Jaime Villalovos provides readers with practical and proven strategies on how to achieve success in business without neglectin...","","Non fiction, Forefront Books"
