Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195096009,"=""9781623717049""",Dalai Lama,Ginger Chih (195096047),Trade Paperback,A moving story of an influential global voice and a potent example of what leadership informed by compassion and selflessness could become in the 2...,"","Non-Fiction, Interlink Publishing Group Inc"
"",195096009,"=""9781623718145""",Dalai Lama,Ginger Chih (195096047),Hardcover,A moving story of an influential global voice and a potent example of what leadership informed by compassion and selflessness could become in the 2...,"","Non-Fiction, Interlink Publishing Group Inc"
2,208203617,"=""9781507221426""",Self-Care for Latinas,Raquel Reichard (208202880),Paper Over Board,“Gifting the girlies this book could seriously help them elevate their well-being and life.” —Refinery29 “The self-help book Latinas have been wait...,"","Non-Fiction, Adams Media"
"",208203617,"=""9781507221433""",Self-Care for Latinas,Raquel Reichard (208202880),eBook,“Gifting the girlies this book could seriously help them elevate their well-being and life.” —Refinery29 “The self-help book Latinas have been wait...,"","Non-Fiction, Adams Media"
"",208203617,"=""9781797177939""",Self-Care for Latinas,Raquel Reichard (208202880),Audio Download,“Gifting the girlies this book could seriously help them elevate their well-being and life.” —Refinery29 “The self-help book Latinas have been wait...,"","Non-Fiction, Adams Media"
3,203684819,"=""9781667200842""",Wellness Guide,"",Paperback,"Embrace every aspect of your well-being—from physical, mental, and emotional health to improved nutrition, sleep, and relationships.True wellness i...","","Non-Fiction, Thunder Bay Press"
4,206243732,"=""9781646045471""",Woman's Guide to Inner Child Healing,Gloria Zhang (206243770),Trade Paperback,"Rediscover your most authentic self before grief, societal conditioning, and complicated parents, and heal your core wounds in order to redefine yo...","","Non-Fiction, Ulysses Press"
"",206243732,"=""9781646045679""",Woman's Guide to Inner Child Healing,Gloria Zhang (206243770),eBook,"Rediscover your most authentic self before grief, societal conditioning, and complicated parents, and heal your core wounds in order to redefine yo...","","Non-Fiction, Ulysses Press"
5,176217197,"=""9781982164539""",Our Book of Awesome,Neil Pasricha (152315200),Trade Paperback,"A national bestseller, Our Book of Awesome is a celebration of the small joys that bring us together.In a world that is often overwhelming, it’s ti...","","Non-Fiction, Simon & Schuster"
"",176217197,"=""9781797157054""",Our Book of Awesome,Neil Pasricha (152315200),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Simon & Schuster"
"",176217197,"=""9781982164508""",Our Book of Awesome,Neil Pasricha (152315200),Hardcover,"Welcome to Our Book of Awesome, a celebration of the small joys that bring us together.In a world that is often overwhelming, it’s time to return t...","","Non-Fiction, Simon & Schuster"
"",176217197,"=""9781982164515""",Our Book of Awesome,Neil Pasricha (152315200),eBook,"Welcome to Our Book of Awesome, a celebration of the small joys that bring us together.In a world that is often overwhelming, it’s time to return t...","","Non-Fiction, Simon & Schuster"
6,200385867,"=""9781507221044""",Self-Care for Black Men,Jor-El Caraballo (193360412),Paper Over Board,“Self-Care for Black Men is so important...designed to help Black men manage their mental health.” —The Root A self-care guidebook full of activiti...,"","Non-Fiction, Adams Media"
"",200385867,"=""9781507221051""",Self-Care for Black Men,Jor-El Caraballo (193360412),eBook,“Self-Care for Black Men is so important...designed to help Black men manage their mental health.” —The Root A self-care guidebook full of activiti...,"","Non-Fiction, Adams Media"
"",200385867,"=""9781797175751""",Self-Care for Black Men,Jor-El Caraballo (193360412),Audio Download,“Self-Care for Black Men is so important...designed to help Black men manage their mental health.” —The Root A self-care guidebook full of activiti...,"","Non-Fiction, Adams Media"
7,208193779,"=""9781524886943""",Women Don't Owe You Pretty: 50 Cards to Protect Your Energy and Find Self-Love,Florence Given (177713776),Mixed media product,From author and activist Florence Given comes an inspirational deck based on her bestselling book of the same name. Instead of scrolling through yo...,"","Non-Fiction, Andrews McMeel Publishing"
8,206600291,"=""9781644118177""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Trade Paperback,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600291,"=""9781644118184""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),eBook,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600291,"=""9781797166308""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Audio Download,"• Explores the living wisdom of the tarot, based on the author’s more than 40 years’ experience as a professional tarot reader• Shares stories from...","","Non-Fiction, Inner Traditions/Bear & Company"
9,206174474,"=""9781611591064""",Chicken Soup for the Soul: Angels and Miracles Coloring Book,Amy Newmark (49174322),Trade Paperback,"Relax, de-stress and be inspired by this unique collection of stories and illustrations from Chicken Soup for the Soul. Every two-page spread conta...","","Non-Fiction, Chicken Soup for the Soul"
10,212882516,"=""9781637632383""","Control, Influence, Accept (For Now)",Dan Moore (212882559),Hardcover,Prepare for the future from the inside out.How keen is your self-knowledge? Who influences your understanding of others? When was the last time you...,"","Non-Fiction, Forefront Books"
"",212882516,"=""9781637632390""","Control, Influence, Accept (For Now)",Dan Moore (212882559),eBook,Prepare for the future from the inside out.How keen is your self-knowledge? Who influences your understanding of others? When was the last time you...,"","Non-Fiction, Forefront Books"
11,205583326,"=""9781524884857""",Take What You Need,Dani DiPirro (182774676),Cards,This vibrant and uplifting deck of 55 positive affirmation cards by popular Instagram artist Dani DiPirro are sure to inspire you every day.Affirma...,"","Non-Fiction, Andrews McMeel Publishing"
12,206174052,"=""9781611591088""",Chicken Soup for the Soul: Time for Christmas,Amy Newmark (49174322),Trade Paperback,"Get into the spirit of the season with these joyful stories of miracles, giving, entertaining, family fun and holiday hijinksThese 101 true persona...","","Non-Fiction, Chicken Soup for the Soul"
"",206174052,"=""9781611593440""",Chicken Soup for the Soul: Time for Christmas,Amy Newmark (49174322),eBook,"Get into the spirit of the season with these joyful stories of miracles, giving, entertaining, family fun and holiday hijinksThese 101 true persona...","","Non-Fiction, Chicken Soup for the Soul"
13,193458424,"=""9781668006870""",Edith Eger Boxed Set,Edith Eva Eger (554855911),Hardcover,"Now collected in a giftable boxed set, two companion works by Holocaust survivor and eminent psychologist Edith Eger—her New York Times bestselling...","","Non-Fiction, Scribner"
14,190337856,"=""9781668000953""",Nothing Is Missing,Nicole Walters (190337530),Hardcover,"NEW YORK TIMES BESTSELLER A profound and gripping memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millio...","","Non-Fiction, S&S/Simon Element"
"",190337856,"=""9781668000960""",Nothing Is Missing,Nicole Walters (190337530),Trade Paperback,"A “captivating and engaging” (Booklist) memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millionaire by s...","","Non-Fiction, S&S/Simon Element"
"",190337856,"=""9781668000977""",Nothing Is Missing,Nicole Walters (190337530),eBook,"NEW YORK TIMES BESTSELLER A profound and gripping memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millio...","","Non-Fiction, S&S/Simon Element"
"",190337856,"=""9781797164540""",Nothing Is Missing,Nicole Walters (190337530),Audio Download,"NEW YORK TIMES BESTSELLER A profound and gripping memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millio...","","Non-Fiction, S&S/Simon Element"
15,207976205,"=""9781761422140""",Showing Up,Nedd Brockmann (207976090),eBook,Get comfortable with being uncomfortable – the story of a 23-year-old tradie who put his body ‘through hell and back 10 times’ to prove that anythi...,"","Non-Fiction, Simon & Schuster Australia"
"",207976205,"=""9781761422157""",Showing Up,Nedd Brockmann (207976090),Audio Download,Get comfortable with being uncomfortable – the story of a 23-year-old tradie who put his body ‘through hell and back 10 times’ to prove that anythi...,"","Non-Fiction, Simon & Schuster Australia"
16,200626114,"=""9781644118412""",Female Archangels,Calista (194046407),Trade Paperback,Embody the Divine Feminine wisdom and consciousness of the Heavenly Archeiai• Introduces 17 female Archangels and how to partner with them to evolv...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200626114,"=""9781644118429""",Female Archangels,Calista (194046407),eBook,Embody the Divine Feminine wisdom and consciousness of the Heavenly Archeiai• Introduces 17 female Archangels and how to partner with them to evolv...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200626114,"=""9781797166322""",Female Archangels,Calista (194046407),Audio Download,• Introduces 17 female Archangels and how to partner with them to evolve your life and your spiritual path of Ascension• Shares wisdom and practica...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,200616059,"=""9781611591040""",Chicken Soup for the Soul: Angels and the Miraculous,Amy Newmark (49174322),Trade Paperback,"These true stories of angels and miracles will strengthen your faith and remind you that good things do happen to good people!Miracles, divine inte...","","Non-Fiction, Chicken Soup for the Soul"
