Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187213621,"=""9781982194512""",Tears of My Mother,Wendy Osefo (187213257),Trade Paperback,"When star of Bravo’s The Real Housewives of Potomac Dr. Wendy Osefo was growing up, her mother was her everything. But when she became a mother her...","","Non fiction, Gallery Books"
"",187213621,"=""9781797143781""",Tears of My Mother,Wendy Osefo (187213257),Audio Download,"When star of Bravo’s The Real Housewives of Potomac Dr. Wendy Osefo was growing up, her mother was her everything. But when she became a mother her...","","Non fiction, Gallery Books"
"",187213621,"=""9781982194529""",Tears of My Mother,Wendy Osefo (187213257),eBook,"When star of Bravo’s The Real Housewives of Potomac Dr. Wendy Osefo was growing up, her mother was her everything. But when she became a mother her...","","Non fiction, Gallery Books"
2,168412014,"=""9780861542222""",Them and Us,Philippe Legrain (168412048),Trade Paperback,"Immigration is good for society and here's the data that proves it.Winner of the Diversity, Inclusion and Equality Award at the Business Book Award...","","Non fiction, Oneworld Publications"
"",168412014,"=""9781786077905""",Them and Us,Philippe Legrain (168412048),Hardcover,"Immigration is good for society and here's the data that proves it.Winner of the Diversity, Inclusion and Equality Award at the Business Book Award...","","Non fiction, Oneworld Publications"
"",168412014,"=""9781786077912""",Them and Us,Philippe Legrain (168412048),eBook,"Winner of the Diversity, Inclusion and Equality Award at the Business Book Awards 2021 ‘Underpinned by scholarship...entertaining…Legrain’s book fi...","","Non fiction, Oneworld Publications"
3,197977732,"=""9781804440018""",Map of Hope and Sorrow,"Helen Benedict (197977769), Eyad Awwadawnan (197977771)",Trade Paperback,"The stories of refugees who fled violence or persecution only to become trapped in the worst refugee camps in Europe.Helen Benedict, award-winning ...","","Non fiction, Footnote Press"
"",197977732,"=""9781804440216""",Map of Hope and Sorrow,"Helen Benedict (197977769), Eyad Awwadawnan (197977771)",eBook,"The stories of refugees who fled violence or persecution only to become trapped in the worst refugee camps in Europe.Helen Benedict, award-winning ...","","Non fiction, Footnote Press"
4,178015623,"=""9781982168988""",Move,Parag Khanna (139956732),Trade Paperback,*A Financial Times Best Book of the Year* A “provocative” (Booklist) and compelling look at the powerful global forces that will cause billions of ...,"","Non fiction, Scribner"
"",178015623,"=""9781797133980""",Move,Parag Khanna (139956732),Audio Download,*A Financial Times Best Book of the Year* A “provocative” (Booklist) and compelling look at the powerful global forces that will cause billions of ...,"","Non fiction, Scribner"
"",178015623,"=""9781982168971""",Move,Parag Khanna (139956732),Hardcover,*A Financial Times Best Book of the Year* A “provocative” (Booklist) and compelling look at the powerful global forces that will cause billions of ...,"","Non fiction, Scribner"
"",178015623,"=""9781982168995""",Move,Parag Khanna (139956732),eBook,*A Financial Times Best Book of the Year* A “provocative” (Booklist) and compelling look at the powerful global forces that will cause billions of ...,"","Non fiction, Scribner"
5,170751669,"=""9781501183430""",14 Miles,DW Gibson (2142377864),Trade Paperback,An esteemed journalist delivers a compelling on-the-ground account of the construction of President Trump’s border wall in San Diego—and the impact...,"","Non fiction, Simon & Schuster"
"",170751669,"=""9781501183423""",14 Miles,DW Gibson (2142377864),eBook,An esteemed journalist delivers a compelling on-the-ground account of the construction of President Trump’s border wall in San Diego—and the impact...,"","Non fiction, Simon & Schuster"
"",170751669,"=""9781797110295""",14 Miles,DW Gibson (2142377864),Audio Download,An esteemed journalist delivers a compelling on-the-ground account of the construction of President Trump’s border wall in San Diego—and the impact...,"","Non fiction, Simon & Schuster"
6,155561021,"=""9781982117405""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",Trade Paperback,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non fiction, Simon & Schuster"
"",155561021,"=""9781508296645""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",Audio Download,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non fiction, Simon & Schuster"
