Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23698850,"=""9780743270045""",Church That Forgot Christ,Jimmy Breslin (23698856),eBook,"Pulitzer Prize-winning journalist, Jimmy Breslin has established himself as one of America's most distinctively Catholic voices. We have also come ...","","Non fiction, Free Press"
"",23698850,"=""9780743266727""",Church That Forgot Christ,Jimmy Breslin (23698856),Trade Paperback,"Pulitzer Prize-winning journalist, Jimmy Breslin has established himself as one of America’s most distinctively Catholic voices. We have also come ...","","Non fiction, Free Press"
2,153638,"=""9781476727486""",Denying the Holocaust,Deborah E. Lipstadt (1451740),eBook,The denial of the Holocaust has no more credibility than the assertion that the earth is flat. Yet there are those who insist that the death of six...,History,"Non fiction, Free Press"
3,60848454,"=""9781439150559""",In the Valley of the Shadow,James L. Kugel (1660759),eBook,"TEN YEARS AGO, Harvard professor James Kugel was diagnosed with an aggressive, likely fatal, form of cancer. “I was, of course, disturbed and worri...","","Non fiction, Free Press"
"",60848454,"=""9781439130100""",In the Valley of the Shadow,James L. Kugel (1660759),Trade Paperback,"Ten years ago, when Harvard professor James Kugel was diagnosed with an aggressive, likely fatal, form of cancer, “I was, of course, disturbed and ...","","Non fiction, Free Press"
4,16222165,"=""9780743238601""",Prophets,Norman Podhoretz (1305272),eBook,A radical reinterpretation of the biblical prophets by one of America's most provocative critics reveals the eternal beauty of their language and t...,Religion/Philosophy,"Non fiction, Free Press"
"",16222165,"=""9781451612936""",Prophets,Norman Podhoretz (1305272),Trade Paperback,A radical reinterpretation of the biblical prophets by one of America's most provocative critics reveals the eternal beauty of their language and t...,Religion/Philosophy,"Non fiction, Free Press"
5,5697,"=""9781451602272""",Ancient Zionism,Avi Erlich (3228),eBook,"In this unusual and provocative book, Victor Erlich uncovers the origins of the national idea in the Hebrew Bible. Through a series of sensitive an...",Religion & beliefs,"Non fiction, Free Press"
6,19106548,"=""9780743253819""",Vows of Silence,"Jason Berry (19106551), Gerald Renner (19106553)",eBook,"Going deep behind the headlines about scandals in the Catholic Church, Jason Berry and Gerald Renner follow the staggering trail of evasions and de...","","Non fiction, Free Press"
"",19106548,"=""9780743287067""",Vows of Silence,"Jason Berry (19106551), Gerald Renner (19106553)",Trade Paperback,"Going deep behind the headlines about scandals in the Catholic Church, Jason Berry and Gerald Renner follow the staggering trail of evasions and de...","","Non fiction, Free Press"
7,46095791,"=""9781439158364""",When Atheism Becomes Religion,Chris Hedges (21025518),eBook,From the New York Times bestselling author of American Fascists and the NBCC finalist for War Is a Force That Gives Us Meaning comes this timely an...,"","Non fiction, Free Press"
"",46095791,"=""9781416570783""",When Atheism Becomes Religion,Chris Hedges (21025518),Trade Paperback,From the New York Times bestselling author of American Fascists and the NBCC finalist for War Is a Force That Gives Us Meaning comes this timely an...,"","Non fiction, Free Press"
8,18082863,"=""9780743253673""",Standing in the Need of Prayer,Schomburg Ctr for Resrch in Black Cultur (18082922),eBook,Striking photographs and powerful prayers drawn from the collections of the Schomburg Center for Research in Black Culture span the broad spectrum ...,"","Non fiction, Free Press"
9,5452,"=""9781439106198""",What Went Wrong?,Murray Friedman (3072),eBook,"For nearly a century, blacks and Jews were allies in the struggle for civil rights and equality in America. Sometimes risking their lives, they wag...",Religion & beliefs,"Non fiction, Free Press"
"",5452,"=""9781416576686""",What Went Wrong?,Murray Friedman (3072),Trade Paperback,"For nearly a century, blacks and Jews were allies in the struggle for civil rights and equality in America. Sometimes risking their lives, they wag...",Religion & beliefs,"Non fiction, Free Press"
10,21025578,"=""9780743274807""",Losing Moses on the Freeway,Chris Hedges (21025518),eBook,"The 10 Commandments -- the laws given to Moses by God -- are beyond the scope of human law. They are rules meant to hold us together but, when dish...","","Non fiction, Free Press"
"",21025578,"=""9780743255141""",Losing Moses on the Freeway,Chris Hedges (21025518),Trade Paperback,"In Losing Moses on the Freeway, Chris Hedges, veteran war correspondent and author of the bestselling War Is a Force That Gives Us Meaning, deliver...","","Non fiction, Free Press"
11,17742885,"=""9780743253833""",Killing the Buddha,"Peter Manseau (17742888), Jeff Sharlet (17742889)",eBook,"""If you meet the Buddha on the road, kill him.""  The ninth-century sage Lin Chi gave this advice to one of his monks, admonishing him that this Bud...","","Non fiction, Free Press"
"",17742885,"=""9780743232777""",Killing the Buddha,"Peter Manseau (17742888), Jeff Sharlet (17742889)",Trade Paperback,"Now in paperback -- the book that caused a religious and critically acclaimed stir. Publishers Weekly called it ""the most original and insightful s...","","Non fiction, Free Press"
12,1686760,"=""9780743216210""",End of Days,Gershom Gorenberg (1686765),eBook,"The new millennium dawned quietly, defying modern-day prophets of apocalypse. Yet for countless believers around the globe ­- Christians, Jews and ...",Social issues & processes,"Non fiction, Free Press"
13,1324526,"=""9780743212564""",Fire & Roses,Nancy Lusignan Schultz (1882234),eBook,"In the midst of a deadly heat wave during the summer of 1834, a woman clawed her way over the wall of a Roman Catholic convent near Boston, Massach...",History,"Non fiction, Free Press"
14,154219,"=""9781439105962""",God And Mammon In America,Robert Wuthnow (1051118),eBook,"Drawing on a new survey of more than two thousand working Americans, the author of Christianity in the 21st Century explores the relationship betwe...",Religion & beliefs,"Non fiction, Free Press"
"",154219,"=""9780684863917""",God And Mammon In America,Robert Wuthnow (1051118),Trade Paperback,"Drawing on a new survey of more than two thousand working Americans, the author of Christianity in the 21st Century explores the relationship betwe...",Religion & beliefs,"Non fiction, Free Press"
15,152990,"=""9781476761152""",Up from Conservatism,Michael Lind (703592),eBook,"For nearly a decade, Michael Lind worked closely as a writer and editor with the intellectual leaders of American conservatism. Slowly, he came to ...",History,"Non fiction, Free Press"
"",152990,"=""9780684831862""",Up from Conservatism,Michael Lind (703592),Trade Paperback,"For nearly a decade, Michael Lind worked closely as a writer and editor with the intellectual leaders of American conservatism. Slowly, he came to ...",History,"Non fiction, Free Press"
16,6907,"=""9781439107836""",Jews of Spain,Gerber (484829202),eBook,"The history of the Jews of Spain is a remarkable story that begins in the remote past and continues today. For more than a thousand years, Sepharad...","",Free Press
"",6907,"=""9780029115749""",Jews of Spain,Gerber (484829202),Trade Paperback,"The history of the Jews of Spain is a remarkable story that begins in the remote past and continues today. For more than a thousand years, Sepharad...","",Free Press
17,153688,"=""9781439106082""",Men Astutely Trained,Peter Mcdonough (1451573),eBook,A perceptive &amp; provocative analysis of the transformation that swept through American Catholicism in the decades leading up to Vatican II.The J...,History,"Non fiction, Free Press"
"",153688,"=""9780029205280""",Men Astutely Trained,Peter Mcdonough (1451573),Trade Paperback,The Jesuits have been the carriers of a culture borne along by a fruitful &amp; often frustrating tension between their dual commitment to ancient ...,History,"Non fiction, Free Press"
18,153415,"=""9781439105986""",American Hour,Os Guinness (1499707),eBook,An internationally known writer and speaker on religion and public life brilliantly analyzes the causes of our current moral malaise. Os Guinness e...,"Religion & beliefs, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",153415,"=""9780029131732""",American Hour,Os Guinness (1499707),Trade Paperback,An internationally known writer and speaker on religion and public life brilliantly analyzes the causes of our current moral malaise. Os Guinness e...,"Religion & beliefs, Politics/Curr Affairs/Society","Non fiction, Free Press"
19,153078,"=""9781439119020""",Tokugawa Religion,Robert N. Bellah (1451551),eBook,"Robert N. Bellah's classic study, Tokugawa Religion does for Japan what Max Weber's The Protestant Ethic and the Spirit of Capitalism did for the W...","Religion & beliefs, Fiction Ages 7-12","Non fiction, Free Press"
"",153078,"=""9780029024607""",Tokugawa Religion,Robert N. Bellah (1451551),Trade Paperback,"Robert N. Bellah's classic study, Tokugawa Religion does for Japan what Max Weber's The Protestant Ethic and the Spirit of Capitalism did for the W...","Religion & beliefs, Fiction Ages 7-12","Non fiction, Free Press"
