Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227594473,"=""9781646047680""",Healthy Kidney Handbook,C. Nicole Swiner (227594864),eBook,Improve kidney function and manage kidney disease with this practical guide full of tips and strategies on maintaining kidney health through hydrat...,"","Non-Fiction, Ulysses Press"
"",227594473,"=""9781646047673""",Healthy Kidney Handbook,C. Nicole Swiner (227594864),Trade Paperback,Improve kidney function and manage kidney disease with this practical guide full of tips and strategies on maintaining kidney health through hydrat...,"","Non-Fiction, Ulysses Press"
2,221149693,"=""9781646047352""",Blood Sugar Balancing Handbook,Autumn Enloe (221149732),eBook,"Follow easy steps and proven advice on how to balance your blood sugar, and discover all of the health benefits that come along with doing so–from ...","","Non-Fiction, Ulysses Press"
"",221149693,"=""9781646047369""",Blood Sugar Balancing Handbook,Autumn Enloe (221149732),Trade Paperback,"Follow easy steps and proven advice on how to balance your blood sugar, and discover all of the health benefits that come along with doing so–from ...","","Non-Fiction, Ulysses Press"
3,217478933,"=""9781637632888""",Own Your Wellness,Daniella Dayoub Forrest (217479311),eBook,"In Own Your Wellness, personal trainer and health coach Daniella Dayoub Forrest gives readers the tools they need to nourish, move, explore, and en...","","Non-Fiction, Forefront Books"
"",217478933,"=""9781637632871""",Own Your Wellness,Daniella Dayoub Forrest (217479311),Hardcover,"In Own Your Wellness, personal trainer and health coach Daniella Dayoub Forrest gives readers the tools they need to nourish, move, explore, and en...","","Non-Fiction, Forefront Books"
4,193706241,"=""9781668007891""",Forever Strong,Gabrielle Lyon (193706062),eBook,"INSTANT NEW YORK TIMES BESTSELLER * USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER Learn how to reboot your metabolism, build strength, and ...","","Non-Fiction, Atria Books"
"",193706241,"=""9781668007877""",Forever Strong,Gabrielle Lyon (193706062),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER * USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER Learn how to reboot your metabolism, build strength, and ...","","Non-Fiction, Atria Books"
"",193706241,"=""9781797169026""",Forever Strong,Gabrielle Lyon (193706062),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER * USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER Learn how to reboot your metabolism, build strength, and ...","","Non-Fiction, Atria Books"
5,212629743,"=""9781761423826""",10:10 Plan,Sarah Di Lorenzo (187823089),eBook,"A 10-week meal and exercise plan aimed at helping you lose weight and keep it off in the healthiest way possible, from Australia’s favourite clinic...","","Non-Fiction, Simon & Schuster Australia"
"",212629743,"=""9781761423833""",10:10 Plan,Sarah Di Lorenzo (187823089),Audio Download,"A 10-week meal and exercise plan aimed at helping you lose weight and keep it off in the healthiest way possible, from Australia’s favourite clinic...","","Non-Fiction, Simon & Schuster Australia"
6,126547439,"=""9781501192494""",End of Craving,Mark Schatzker (409089515),eBook,The international bestseller from award-winning writer Mark Schatzker that reveals how our dysfunctional relationship with food began—and how scien...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",126547439,"=""9781501192487""",End of Craving,Mark Schatzker (409089515),Trade Paperback,The international bestseller from award-winning writer Mark Schatzker that reveals how our dysfunctional relationship with food began—and how scien...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",126547439,"=""9781797134017""",End of Craving,Mark Schatzker (409089515),Audio Download,The international bestseller from award-winning writer Mark Schatzker that reveals how our dysfunctional relationship with food began—and how scien...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
7,183075808,"=""9781761101410""",How to Be Well,"Karen Coates (183075756), Sharon Kolkka (183075771)",eBook,"Today is the first day of the rest of your life.    Women today face a dilemma. How do we juggle our busy, demanding lives and never-ending to-do l...","","Non-Fiction, Simon & Schuster Australia"
