Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7213,"=""9781982141790""",House of Mirth,Edith Wharton (66181606),Trade Paperback,"A bestseller when it was published nearly a century ago, this literary classic established Edith Wharton as one of the most important American writ...",General Fiction,"Classics, Fiction, Literary, Scribner"
"",7213,"=""9781439104712""",House of Mirth,Edith Wharton (66181606),eBook,"A literary sensation when it was published by Charles Scribner's Sons in 1905, The House of Mirth quickly established Edith Wharton as the most imp...",General Fiction,"Classics, Fiction, Literary, Scribner"
"",7213,"=""9781471152481""",House of Mirth,Edith Wharton (66181606),eBook,"A bestseller when it was originally published nearly a century ago, Wharton's first literary success was set amid the previously unexplored territo...",General Fiction,"Classics, Fiction, Literary, Scribner"
2,7986,"=""9780684825915""",Ethan Frome,Edith Wharton (66181606),Trade Paperback,"First published in 1911, Ethan Frome is widely regarded as Edith Wharton's most revealing novel and her finest achievement in fiction. Set in the b...",Thriller / suspense,"Classics, Fiction, Literary, Scribner"
"",7986,"=""9780743487702""",Ethan Frome,Edith Wharton (66181606),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Classics, Fiction, Literary, Scribner"
"",7986,"=""9781439104934""",Ethan Frome,Edith Wharton (66181606),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Classics, Fiction, Literary, Scribner"
3,1097856,"=""9780684842585""",Summer,Edith Wharton (66181606),Trade Paperback,"Summer, Edith Wharton wrote to Gaillard Lapsley, ""is known to its author and her familars as the Hot Ethan."" One of the first American novels to de...",General Fiction,"Classics, Fiction, Literary, Scribner"
4,7843,"=""9780684842370""",Age of Innocence,Edith Wharton (66181606),Trade Paperback,"Winner of the 1921 Pulitzer Prize, The Age of Innocence is an elegant, masterful portrait of desire and betrayal in old New York—now with a new int...",General Fiction,"Academic, Classics, Fiction, Literary, Scribner"
"",7843,"=""9781416596875""",Age of Innocence,Edith Wharton (66181606),eBook,"Winner of the 1921 Pulitzer Prize, The Age of Innocence is an elegant, masterful portrait of desire and betrayal in old New York—now with a new int...",General Fiction,"Academic, Classics, Fiction, Literary, Scribner"
"",7843,"=""9781982145903""",Age of Innocence,Edith Wharton (66181606),eBook,"Winner of the 1921 Pulitzer Prize, The Age of Innocence is an elegant, masterful portrait of desire and betrayal in old New York—now with a new int...",General Fiction,"Academic, Classics, Fiction, Literary, Scribner"
5,1084994,"=""9780684839646""",Twilight Sleep,Edith Wharton (66181606),Trade Paperback,"Out of print for several decades, here is Edith Wharton's superb satirical novel of the Jazz Age, a critically praised bestseller when it was first...","","Fiction, Scribner"
"",1084994,"=""9781451685152""",Twilight Sleep,Edith Wharton (66181606),eBook,"Out of print for several decades, here is Edith Wharton's superb satirical novel of the Jazz Age, a critically praised bestseller when it was first...","","Fiction, Scribner"
