Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7545,"=""9781451677614""",Making of the Atomic Bomb,Richard Rhodes (650793),Trade Paperback,"**Winner of the Pulitzer Prize, the National Book Award, and the National Book Critics Circle Award** The definitive history of nuclear weapons—fro...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",7545,"=""9781439126226""",Making of the Atomic Bomb,Richard Rhodes (650793),eBook,"**Winner of the Pulitzer Prize, the National Book Award, and the National Book Critics Circle Award** The definitive history of nuclear weapons—fro...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",7545,"=""9781442345485""",Making of the Atomic Bomb,Richard Rhodes (650793),Audio Download,"**Winner of the Pulitzer Prize, the National Book Award, and the National Book Critics Circle Award** The definitive history of nuclear weapons—fro...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
2,2810,"=""9781439110126""",Prize,Daniel Yergin (394),Trade Paperback,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non-Fiction, Middle Eastern, US Army, Free Press"
"",2810,"=""9780743562690""",Prize,Daniel Yergin (394),Audio Download,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non-Fiction, Middle Eastern, US Army, Free Press"
"",2810,"=""9781439134832""",Prize,Daniel Yergin (394),eBook,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non-Fiction, Middle Eastern, US Army, Free Press"
"",2810,"=""9781797190402""",Prize,Daniel Yergin (394),Audio Download,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non-Fiction, Middle Eastern, US Army, Free Press"
3,4734,"=""9780684804484""",No Ordinary Time,Doris Kearns Goodwin (1233416),Trade Paperback,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non-Fiction, Simon & Schuster"
"",4734,"=""9780743519908""",No Ordinary Time,Doris Kearns Goodwin (1233416),Audio Download,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non-Fiction, Simon & Schuster"
"",4734,"=""9781439126196""",No Ordinary Time,Doris Kearns Goodwin (1233416),eBook,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non-Fiction, Simon & Schuster"
"",4734,"=""9781442342545""",No Ordinary Time,Doris Kearns Goodwin (1233416),Audio Download,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non-Fiction, Simon & Schuster"
"",4734,"=""9781442367418""",No Ordinary Time,Doris Kearns Goodwin (1233416),Compact Disk,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non-Fiction, Simon & Schuster"
