Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222143697,"=""9781499816860""",Band Camp 3 (Band Camp! #3)(A Little Bee Graphic Novel Series for Kids),"Brian ""Smitty"" Smith (212463541)",Trade Paperback,The band is learning to play in tune in the third book of this laugh out loud series starring four musical instruments in their first year at Band ...,"","Fiction, little bee books"
"",222143697,"=""9781499816877""",Band Camp 3 (Band Camp! #3)(A Little Bee Graphic Novel Series for Kids),"Brian ""Smitty"" Smith (212463541)",Hardcover,The band is learning to play in tune in the third book of this laugh out loud series starring four musical instruments in their first year at Band ...,"","Fiction, little bee books"
"",222143697,"=""9781499816884""",Band Camp 3 (Band Camp! #3)(A Little Bee Graphic Novel Series for Kids),"Brian ""Smitty"" Smith (212463541)",Fixed Layout eBook,The band is learning to play in tune in the third book of this laugh out loud series starring four musical instruments in their first year at Band ...,"","Fiction, little bee books"
2,215044670,"=""9781499816716""",Neecy and Nay Nay and the Glitter Girls (Neecy and Nay Nay #2) (A Little Bee Books Chapter Book Series),"Simone Dankenbring (215969011), Syrone Harvey (215969013)",Trade Paperback,"Twin sisters Neecy and Nay Nay are back for another adventure in this hilarious, heartwarming new chapter book series celebrating Black joy, sister...","","Fiction, little bee books"
"",215044670,"=""9781499816723""",Neecy and Nay Nay and the Glitter Girls (Neecy and Nay Nay #2) (A Little Bee Books Chapter Book Series),"Simone Dankenbring (215969011), Syrone Harvey (215969013)",Paper Over Board,"Twin sisters Neecy and Nay Nay are back for another adventure in this hilarious, heartwarming new chapter book series celebrating Black joy, sister...","","Fiction, little bee books"
"",215044670,"=""9781499816730""",Neecy and Nay Nay and the Glitter Girls (Neecy and Nay Nay #2) (A Little Bee Books Chapter Book Series),"Simone Dankenbring (215969011), Syrone Harvey (215969013)",Fixed Layout eBook,"Twin sisters Neecy and Nay Nay are back for another adventure in this hilarious, heartwarming new chapter book series celebrating Black joy, sister...","","Fiction, little bee books"
3,215044582,"=""9781499816679""","Neecy and Nay Nay and the Tangled, Hairy Mess (Neecy and Nay Nay #1) (A Little Bee Books Chapter Book Series)","Simone Dankenbring (215969011), Syrone Harvey (215969013)",Trade Paperback,"Welcome to Neecy and Nay Nay's House of Style, a salon run by twin sisters Neecy and Nay Nay in this hilarious, heartwarming new chapter book serie...","","Fiction, little bee books"
"",215044582,"=""9781499816686""","Neecy and Nay Nay and the Tangled, Hairy Mess (Neecy and Nay Nay #1) (A Little Bee Books Chapter Book Series)","Simone Dankenbring (215969011), Syrone Harvey (215969013)",Paper Over Board,"Welcome to Neecy and Nay Nay's House of Style, a salon run by twin sisters Neecy and Nay Nay in this hilarious, heartwarming new chapter book serie...","","Fiction, little bee books"
"",215044582,"=""9781499816693""","Neecy and Nay Nay and the Tangled, Hairy Mess (Neecy and Nay Nay #1) (A Little Bee Books Chapter Book Series)","Simone Dankenbring (215969011), Syrone Harvey (215969013)",eBook,"Welcome to Neecy and Nay Nay's House of Style, a salon run by twin sisters Neecy and Nay Nay in this hilarious, heartwarming new chapter book serie...","","Fiction, little bee books"
4,212463501,"=""9781499815191""",Band Camp! 2: Out of Sync (Band Camp! #2)(A Little Bee Graphic Novel Series for Kids),"Brian ""Smitty"" Smith (212463541)",Trade Paperback,The band is getting together in the second book of this laugh-out-loud graphic chapter book series starring four musical instruments in their first...,"","Fiction, little bee books"
"",212463501,"=""9781499815207""",Band Camp! 2: Out of Sync (Band Camp! #2)(A Little Bee Graphic Novel Series for Kids),"Brian ""Smitty"" Smith (212463541)",Paper Over Board,The band is learning to play in tune in the second book of this laugh out loud series starring four musical instruments in their first year at Band...,"","Fiction, little bee books"
"",212463501,"=""9781499815214""",Band Camp! 2: Out of Sync (Band Camp! #2)(A Little Bee Graphic Novel Series for Kids),"Brian ""Smitty"" Smith (212463541)",Fixed Layout eBook,The band is learning to play in tune in the second book of this laugh out loud series starring four musical instruments in their first year at Band...,"","Fiction, little bee books"
