Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451424254,"=""9781614290148""",Faces of Compassion,Taigen Dan Leighton (458602660),Trade Paperback,"2013 Nautilus Book Award — Gold Medal in Religion/Spirituality — Eastern Faces of Compassion introduces us to enlightened beings, the bodhisattvas ...","","Non fiction, Wisdom Publications"
"",451424254,"=""9781614290230""",Faces of Compassion,Taigen Dan Leighton (458602660),eBook,"Faces of Compassion introduces us to enlightened beings, the bodhisattvas of Buddhist lore. They're not otherworldly gods with superhuman qualities...","","Non fiction, Wisdom Publications"
2,2137700800,"=""9781440510281""",Everything Buddhism Book,Arnie Kozak (2137661660),Trade Paperback,"""My religion is very simple. My religion is kindness."" --Dalai LamaThat's easy for the Dalai Lama to say--but for the rest of us, understanding thi...","","Non fiction, Adams Media"
"",2137700800,"=""9781440511639""",Everything Buddhism Book,Arnie Kozak (2137661660),eBook,"""My religion is very simple. My religion is kindness."" --Dalai LamaThat's easy for the Dalai Lama to say--but for the rest of us, understanding thi...","","Non fiction, Adams Media"
3,451425419,"=""9780861715909""",Buddhist Philosophy of the Middle,David Seyfort Ruegg (451425423),Trade Paperback,"Madhyamaka, the ""philosophy of the middle,"" systematized the Buddha's fundamental teaching on no-self with its profound non-essentialist reading of...","","Non fiction, Wisdom Publications"
"",451425419,"=""9780861719365""",Buddhist Philosophy of the Middle,David Seyfort Ruegg (451425423),eBook,"Madhyamaka, the ""philosophy of the middle,"" systematized the Buddha's fundamental teaching on no-self with its profound non-essentialist reading of...","","Non fiction, Wisdom Publications"
4,451425201,"=""9780861715664""",Buddhist Teaching in India,Johannes Bronkhorst (451425205),Trade Paperback,"The earliest records we have today of what the Buddha said were written down several centuries after his death, and the body of teachings attribute...","","Non fiction, Wisdom Publications"
"",451425201,"=""9780861718115""",Buddhist Teaching in India,Johannes Bronkhorst (451425205),eBook,"The earliest records we have today of what the Buddha said were written down several centuries after his death, and the body of teachings attribute...","","Non fiction, Wisdom Publications"
5,451425341,"=""9780861715817""",Buddhism Between Tibet and China,"",Trade Paperback,"Exploring the long history of cultural exchange between 'the Roof of the World' and 'the Middle Kingdom,' Buddhism Between Tibet and China features...","","Non fiction, Wisdom Publications"
"",451425341,"=""9780861718061""",Buddhism Between Tibet and China,"",eBook,"Exploring the long history of cultural exchange between 'the Roof of the World' and 'the Middle Kingdom,' Buddhism Between Tibet and China features...","","Non fiction, Wisdom Publications"
6,451424940,"=""9780861715206""",Resurrecting Candrakirti,Kevin A. Vose (451424944),Trade Paperback,"The seventh-century Indian master Candrakirti lived a life of relative obscurity, only to have his thoughts and writings rejuvenated during the Tib...","","Non fiction, Wisdom Publications"
"",451424940,"=""9780861717583""",Resurrecting Candrakirti,Kevin A. Vose (451424944),eBook,"The seventh-century Indian master Candrakirti lived a life of relative obscurity, only to have his thoughts and writings rejuvenated during the Tib...","","Non fiction, Wisdom Publications"
7,703605,"=""9781439155240""",Awakening to Zen,Roshi Philip Kapleau (1070622),Trade Paperback,"When Roshi Philip Kapleau returned to the United States in 1966, after thirteen years of training in Japan with two of the country's greatest maste...","","Non fiction, Scribner"
8,451424892,"=""9780861715091""",Zen Master Who?,James Ishmael Ford (451424896),Trade Paperback,"Zen Master Who? is the first-ever book to provide a history of Zen's arrival in North America, surveying the shifts and challenges to Zen as it fin...","","Non fiction, Wisdom Publications"
9,451424721,"=""9780861714858""",Rude Awakenings,"Sucitto (451424725), Nick Scott (451424727)",Trade Paperback,"Half raucous adventure and half inspirational memoir, Rude Awakenings documents an unusual pilgrimage. Two very different men--life-loving naturali...","","Non fiction, Wisdom Publications"
10,1921948,"=""9780743417556""",Silence and Noise,Ivan Richmond (1921967),Trade Paperback,A fresh new voice in American Buddhism -- a twenty-nine-year-old raised among Buddhists in California -- offers wisdom for both longtime practition...,"","Non fiction, Atria Books"
"",1921948,"=""9780743417563""",Silence and Noise,Ivan Richmond (1921967),eBook,A fresh new voice in American Buddhism -- a twenty-nine-year-old raised among Buddhists in California -- offers wisdom for both longtime practition...,"","Non fiction, Atria Books"
11,451424464,"=""9780861713813""",Great Disciples of the Buddha,"Nyanaponika Thera (451423332), Hellmuth Hecker (451424468)",Trade Paperback,"A perennial favorite, Great Disciples of the Buddha is now relaunched in our best-selling Teachings of the Buddha series. Twenty-four of the Buddha...","","Non fiction, Wisdom Publications"
"",451424464,"=""9780861718641""",Great Disciples of the Buddha,"Nyanaponika Thera (451423332), Hellmuth Hecker (451424468)",eBook,"A perennial favorite, Great Disciples of the Buddha is now relaunched in our best-selling Teachings of the Buddha series. Twenty-four of the Buddha...","","Non fiction, Wisdom Publications"
12,451424230,"=""9780861713295""",Vajrayogini,Elizabeth English (451424234),Trade Paperback,Vajrayogini is a tantric goddess from the highest class of Buddhist tantras who manifests the ultimate development of wisdom and compassion. Her pr...,"","Non fiction, Wisdom Publications"
"",451424230,"=""9780861716579""",Vajrayogini,Elizabeth English (451424234),eBook,Vajrayogini is a tantric goddess from the highest class of Buddhist tantras who manifests the ultimate development of wisdom and compassion. Her pr...,"","Non fiction, Wisdom Publications"
13,451423716,"=""9780861712397""",Reason's Traces,Matthew Kapstein (451423720),Trade Paperback,Reason's Traces addresses some of the key questions in the study of Indian and Buddhist thought: the analysis of personal identity and of ultimate ...,"","Non fiction, Wisdom Publications"
"",451423716,"=""9780861717545""",Reason's Traces,Matthew Kapstein (451423720),eBook,Reason's Traces addresses some of the key questions in the study of Indian and Buddhist thought: the analysis of personal identity and of ultimate ...,"","Non fiction, Wisdom Publications"
14,451424534,"=""9780861713967""",Saint in Seattle,David P. Jackson (451424538),Trade Paperback,"In 1960, the Tibetan lama Dezhung Rinpoche (1906-87) arrived in Seattle after being forced into exile from his native land by the Communist Chinese...","","Non fiction, Wisdom Publications"
15,451424080,"=""9780861713073""",Luminous Lives,Cyrus Stearns (451423538),Trade Paperback,"The tantric Buddhist tradition of the Lam 'bras, the ""Path with the Result,"" has been practiced in Tibet for almost a thousand years, most prominen...","","Non fiction, Wisdom Publications"
16,451423104,"=""9780861710683""",Enlightened Beings,Jan Willis (451423108),Trade Paperback,"Here, for the first time in any Western language, are the sacred biographies of six great tantric meditators from the Gelukpa school of Tibetan Bud...","","Non fiction, Wisdom Publications"
17,451423260,"=""9780861711222""",Hidden Teachings of Tibet,Thondup Rinpoche (451423264),Trade Paperback,"In all religions, sacred texts and objects have appeared miraculously. Among the most remarkable of these revelatory traditions is the terma tradit...","","Non fiction, Wisdom Publications"
