Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183978032,"=""9781684157433""",Lumberjanes Vol. 20,"Shannon Watters (412503256), Kat Leyh (2117504517)",Trade Paperback,"The final volume of the award-winning series as Jo, Mal, Molly, April and Ripley must defend Miss Qiunzella Thiskwin Penniquiqul Thistle Crumpet's ...","","Fiction, BOOM! Box"
2,181413785,"=""9781684156993""",Lumberjanes Vol. 19,Shannon Watters (412503256),Trade Paperback,"With the end of summer coming up soon, Jo, Mal, Molly, April and Ripley decide to go on one last adventure each, finishing up their summer to-do li...","","Fiction, BOOM! Box"
3,181413749,"=""9781684156986""",Lumberjanes Vol. 18,"Kat Leyh (2117504517), Shannon Watters (412503256)",Trade Paperback,"When April, Jo, Mal, Molly, and Ripley get in trouble with Rosie, the mysterious director of Miss Qiunzella Thiskwin Penniquiqul Thistle Crumpet's ...","","Fiction, BOOM! Box"
4,177942558,"=""9781684156672""",Lumberjanes Vol. 17,"Kat Leyh (2117504517), Shannon Watters (412503256)",Trade Paperback,"Jen and Rosie plan to take the Lumberjane scouts to see an amazing astronomical event, but with a gatecrashing goddess, a kitten-napping, and secre...","","Fiction, BOOM! Box"
5,100711551,"=""9781684151325""",Lumberjanes Vol. 8,"Shannon Watters (412503256), Kat Leyh (2117504517)",Trade Paperback,Five best friends at summer camp take friendship to the max when they team up to defeat the strange forces lurking within the surrounding forest.Ex...,"","Fiction, BOOM! Box"
6,2140805074,"=""9781684150458""",Lumberjanes Vol. 7,"Shannon Watters (412503256), Kat Leyh (2117504517)",Trade Paperback,All Lumberjanes are on deck when the High Council comes to camp for inspection!The High Council is coming to camp and counselor Jen is determined t...,"","Fiction, BOOM! Box"
7,2099197326,"=""9781608869190""",Lumberjanes Vol. 5,"Shannon Watters (412503256), ND Stevenson (196069326), Grace Ellis (522641218)",Trade Paperback,"The Lumberjanes meet rock n' roll mermaids!Excited for the annual Bandicoot Bacchanal, Ripley recruits her friends to help her get ready for the da...","","Fiction, BOOM! Box"
8,2099197343,"=""9781608868896""",Lumberjanes To The Max Vol. 2,"Shannon Watters (412503256), ND Stevenson (196069326), Grace Ellis (522641218)",Hardcover,"The Hardcore Lady-Types Return in another deluxe hardcover collection!Together, Jo, April, Mal, Molly, and Ripley take on everything that goes bump...","","Fiction, BOOM! Box"
9,555830573,"=""9781608868032""",Lumberjanes Vol. 3,"Shannon Watters (412503256), ND Stevenson (196069326), Grace Ellis (522641218), Gus A Allen (196069329)",Trade Paperback,"If you got it, haunt it!Trying to take advantage of the first quiet day at camp in a while, Mal and Molly's date takes a bizarre turn with the appe...","","Fiction, BOOM! Box"
10,571871165,"=""9781608868094""",Lumberjanes To The Max Vol. 1,"Shannon Watters (412503256), Grace Ellis (522641218), ND Stevenson (196069326)",Hardcover,"The officially awesome edition for ladies who love Lumberjanes To The Max!Overwhelmed by the love, support, and enthusiasm from Lumberjumbies all o...","","Fiction, BOOM! Box"
11,481275225,"=""9781608866878""",Lumberjanes Vol. 1,"ND Stevenson (196069326), Shannon Watters (412503256), Grace Ellis (522641218)",Trade Paperback,"Five best friends spending the summer at Lumberjane scout camp...defeating yetis, three-eyed wolves, and giant falcons...what’s not to love?!Friend...","","Fiction, BOOM! Box"
