Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173548526,"=""9781684156184""",Mighty Morphin Power Rangers Vol. 13,Ryan Parrott (2125452185),Trade Paperback,"NO RANGER IS SAFE. The Mighty Morphin Power Rangers and the all-new Omega Rangers have joined forces, but even the shocking return of The Ranger Sl...","","Non-Fiction, BOOM! Studios"
2,173548562,"=""9781684156351""",Mighty Morphin Power Rangers: Rise of Drakkon,"Kyle Higgins (2105753343), Ryan Parrott (2125452185)",Trade Paperback,The early appearances and origin of Lord Drakkon - one of the most popular Power Rangers characters of all time - are collected in one volume for t...,"","Non-Fiction, BOOM! Studios"
3,169653048,"=""9781684155521""",Mighty Morphin Power Rangers Vol. 12,Ryan Parrott (2125452185),Trade Paperback,Power Rangers: Necessary Evil continues as the Mighty Morphin Power Rangers and Omega Rangers must team up to face a threat they never imagined!  N...,"","Non-Fiction, BOOM! Studios"
4,169660149,"=""9781684155545""",Mighty Morphin Power Rangers: Beyond the Grid,Ryan Parrott (2125452185),Trade Paperback,"After the stunning conclusion to the hit comic book event Power Rangers: Shattered Grid, an all-star team of Power Rangers are drawn together from ...","","Non-Fiction, BOOM! Studios"
5,167225442,"=""9781684155019""",Mighty Morphin Power Rangers Vol. 11,Ryan Parrott (2125452185),Trade Paperback,The POWER RANGERS: NECESSARY EVIL comic book event begins right here as the Mighty Morphin Power Rangers return with the White Ranger as their new ...,"","Non-Fiction, BOOM! Studios"
6,167225514,"=""9781684154852""",Saban's Go Go Power Rangers Vol. 6,"Ryan Parrott (2125452185), Marguerite Bennett (506575176)",Trade Paperback,The first year of the Mighty Morphin Power Rangers concludes with an epic confrontation against an unexpected enemy and the arrival of a new studen...,"","Non-Fiction, BOOM! Studios"
7,162619105,"=""9781684154388""",Saban's Go Go Power Rangers Vol. 5,Ryan Parrott (2125452185),Trade Paperback,"With the Green Power Coin in her possession. Rita Repulsa will turn to an unlikely ally to activate it! Meanwhile, the Power Rangers discover Zordo...","","Non-Fiction, BOOM! Studios"
8,162618981,"=""9781684153435""",Mighty Morphin Power Rangers: Shattered Grid Deluxe Edition,"Kyle Higgins (2105753343), Ryan Parrott (2125452185)",Hardcover,"Lord Drakkon, the evil alternate-universe Tommy Oliver with both the Green and White Ranger powers, attacks Rangers from across all eras to reshape...","","Non-Fiction, BOOM! Studios"
9,158155282,"=""9781684153909""",Mighty Morphin Power Rangers: Shattered Grid,"Kyle Higgins (2105753343), Ryan Parrott (2125452185)",Trade Paperback,"Lord Drakkon, the evil alternate-universe Tommy Oliver with both the Green and White Ranger powers, attacks Rangers from across all eras to reshape...","","Non-Fiction, BOOM! Studios"
10,145462212,"=""9781684152759""",Saban's Go Go Power Rangers Vol. 2,Ryan Parrott (2125452185),Trade Paperback,"No one said being a Power Ranger would be easy, but the Mighty Morphin Power Rangers didn’t expect Rita Repulsa to kidnap one of their own before t...","","Non-Fiction, BOOM! Studios"
11,137872890,"=""9781684151936""",Saban's Go Go Power Rangers Vol. 1,Ryan Parrott (2125452185),Trade Paperback,"Jason, Kimberly, Zack, Trini, and Billy have just become the Mighty Morphin Power Rangers. Guided by Zordon and Alpha 5, they will have to defend t...","","Non-Fiction, BOOM! Studios"
