Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213303039,"=""9781608861910""",Mighty Morphin Power Rangers: Necessary Evil I,"Ryan Parrott (2125452185), Sina Grace (157424422)",Trade Paperback,The first half of paradigm-changing event – Necessary Evil – available softcover for the first time and collected in reading order!NECESSARY EVIL I...,"","Non-Fiction, BOOM! Studios"
2,213303078,"=""9781608861972""",Power Rangers: Lost Chronicles Deluxe Edition HC,"Kyle Higgins (2105753343), Ryan Parrott (2125452185)",Hardcover,The first volume of Power Rangers original graphic novels collected together in a deluxe hardcover package!In this deluxe anthology of original Pow...,"","Non-Fiction, BOOM! Studios"
3,205391938,"=""9781608861316""",Mighty Morphin / Power Rangers Book One Deluxe Edition HC,"Ryan Parrott (2125452185), Mat Groom (194788554)",Hardcover,The UNLIMITED POWER era converges into the first deluxe edition hardcover!The new Mighty Morphin team is on a collision course with an even deadlie...,"","Non-Fiction, BOOM! Studios"
4,205392301,"=""9781684159970""",Mighty Morphin Power Rangers/Teenage Mutant Ninja Turtles II,Ryan Parrott (2125452185),Trade Paperback,Ryan Parrott &amp; Dan Mora reunite for the most nostalgic sequel crossover of all time!Six months after the Teenagers With Attitude and the Heroes...,"","Non-Fiction, BOOM! Studios"
5,197524537,"=""9781684158959""",Mighty Morphin Power Rangers: Recharged Vol. 1,"Ryan Parrott (2125452185), Melissa Flores (198905353)",Trade Paperback,"After 100 landmark issues of Mighty Morphin Power Rangers, discover what the future holds in Recharged!When a Ranger is forced to make a decision t...","","Non-Fiction, BOOM! Studios"
6,197524627,"=""9781684158911""",Power Rangers Vol. 6,"Ryan Parrott (2125452185), Paul Allor (151493615)",Trade Paperback,"Things Will Never Be the Same as a NEW RANGER is Revealed!Driven by the grief of losing his homeworld, his team, and his closest friend, Andros sou...","","Non-Fiction, BOOM! Studios"
7,193554082,"=""9781684158713""",Go Go Power Rangers Book One Deluxe Edition HC,Ryan Parrott (2125452185),Hardcover,"Go (Go) back to the beginning and discover the never-before-revealed stories of Jason, Kimberly, Zack, Trini, and Billy – the original Mighty Morph...","","Non-Fiction, BOOM! Studios"
8,183977725,"=""9781684157532""",Power Rangers Vol. 3,Ryan Parrott (2125452185),Trade Paperback,"Reeling from a crippling defeat at the hands of their new enemy, the Omega Rangers retreat and must turn to their greatest enemy to stop the Empyre...","","Non-Fiction, BOOM! Studios"
9,183977614,"=""9781684157525""",Mighty Morphin Vol. 3,Ryan Parrott (2125452185),Trade Paperback,A dark secret from their mentor’s past and the deadly origin of their deadliest enemy may spell the end of the Mighty Morphin Power Rangers.WILL A ...,"","Non-Fiction, BOOM! Studios"
10,185278021,"=""9781684157693""",Mighty Morphin Power Rangers: Necessary Evil I Deluxe Edition HC,Ryan Parrott (2125452185),Hardcover,The definitive collection of the first half of the Necessary Evil event collected in a deluxe hardcover format.NECESSARY EVIL IS HERE AND NOTHING W...,"","Non-Fiction, BOOM! Studios"
11,183977810,"=""9781684157686""",Saban's Go Go Power Rangers Vol. 9,Ryan Parrott (2125452185),Trade Paperback,The origin of the Omega Rangers is revealed in this final volume of Saban’s Go Go Power Rangers as one era ends… and another begins!   THE ORIGIN O...,"","Non-Fiction, BOOM! Studios"
12,181413525,"=""9781684157051""",Power Rangers Vol. 2,Ryan Parrott (2125452185),Trade Paperback,"In order to save the universe, the new Power Rangers team must once again turn to their greatest enemy - Lord Drakkon - but after their shocking di...","","Non-Fiction, BOOM! Studios"
13,181413417,"=""9781684157020""",Mighty Morphin Vol. 2,Ryan Parrott (2125452185),Trade Paperback,"After the New Green Ranger’s shocking decision, everything has changed for the Mighty Morphin team - and no one is safe!WHO IS THE NEW GREEN RANGER...","","Non-Fiction, BOOM! Studios"
14,181413489,"=""9781684156726""",Power Rangers Vol. 1,Ryan Parrott (2125452185),Trade Paperback,"A new Power Rangers team comes together to battle a new cosmic threat - and only Lord Drakkon, their greatest enemy, can save them! It’s a new begi...","","Non-Fiction, BOOM! Studios"
15,181413381,"=""9781684156702""",Mighty Morphin Vol. 1,Ryan Parrott (2125452185),Trade Paperback,A new Mighty Morphin team has assembled to take on the deadliest threats to Earth - but who is the All New Green Ranger by their side? It’s a new b...,"","Non-Fiction, BOOM! Studios"
16,177942338,"=""9781684157013""",Mighty Morphin / Power Rangers #1 Limited Edition,Ryan Parrott (2125452185),Hardcover,Acclaimed writer Ryan Parrott and artists Marco Renna and Francesco Mortarino present the beginning of an unprecedented new era for the Power Range...,"","Non-Fiction, BOOM! Studios"
