Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147449841,"=""9781534437869""",Voyage of the Forgotten,Nick Martell (147446180),eBook,"In this twistingly beautiful and epically thrilling conclusion to the fantasy trilogy The Legacy of the Mercenary King, Michael, the infamous Kingk...","","Fiction, S&S/Saga Press"
"",147449841,"=""9781534437845""",Voyage of the Forgotten,Nick Martell (147446180),Hardcover,"In this twistingly beautiful and epically thrilling conclusion to the fantasy trilogy The Legacy of the Mercenary King, Michael, the infamous Kingk...","","Fiction, S&S/Saga Press"
"",147449841,"=""9781534437852""",Voyage of the Forgotten,Nick Martell (147446180),Trade Paperback,"In this twistingly beautiful and epically thrilling conclusion to the fantasy trilogy The Legacy of the Mercenary King, Michael, the infamous Kingk...","","Fiction, S&S/Saga Press"
2,170178424,"=""9781982148997""",Speaking Bones,Ken Liu (454252616),eBook,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, S&S/Saga Press"
"",170178424,"=""9781797140186""",Speaking Bones,Ken Liu (454252616),Audio Download,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, S&S/Saga Press"
"",170178424,"=""9781982148980""",Speaking Bones,Ken Liu (454252616),Trade Paperback,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, S&S/Saga Press"
3,555893003,"=""9781481465304""",Lonesome Crown,Brian Lee Durfee (555881731),eBook,A sweeping epic fantasy weaving both destiny and ancient magic in this masterful final novel in the beloved Five Warrior Angels trilogy from Brian ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Heroes, LDS (Mormon) Interest, Sword & Sorcery, S&S/Saga Press"
"",555893003,"=""9781481465281""",Lonesome Crown,Brian Lee Durfee (555881731),Trade Paperback,A sweeping epic fantasy weaving both destiny and ancient magic in this masterful final novel in the beloved Five Warrior Angels trilogy from Brian ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Heroes, LDS (Mormon) Interest, Sword & Sorcery, S&S/Saga Press"
4,177447676,"=""9781982167912""",Scorpica,G.R. Macallister (177447449),eBook,A centuries-long peace is shattered in a matriarchal society when a decade passes without a single girl being born in this sweeping epic fantasy th...,"","Fiction, S&S/Saga Press"
"",177447676,"=""9781797137063""",Scorpica,G.R. Macallister (177447449),Audio Download,A centuries-long peace is shattered in a matriarchal society when a decade passes without a single girl being born in this sweeping epic fantasy th...,"","Fiction, S&S/Saga Press"
"",177447676,"=""9781982167905""",Scorpica,G.R. Macallister (177447449),Trade Paperback,A centuries-long peace is shattered in a matriarchal society when a decade passes without a single girl being born in this sweeping epic fantasy th...,"","Fiction, S&S/Saga Press"
5,2142329849,"=""9781534415935""",Uncanny Times,Laura Anne Gilman (1487653),eBook,"Huntsmen, according to the Church, were damned, their blood unclean, unholy. Yet for Rosemary and Aaron Harker the Church was less important than b...","","Fiction, S&S/Saga Press"
"",2142329849,"=""9781534415928""",Uncanny Times,Laura Anne Gilman (1487653),Trade Paperback,"Huntsmen, according to the Church, were damned, their blood unclean, unholy. Yet for Rosemary and Aaron Harker the Church was less important than b...","","Fiction, S&S/Saga Press"
6,486307078,"=""9781481443593""",Constance Verity Destroys the Universe,A. Lee Martinez (486303708),eBook,The third and final book of Constance Verity’s epic adventure in which saving the world is easy—everything that comes after is the tricky part.The ...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
"",486307078,"=""9781481443586""",Constance Verity Destroys the Universe,A. Lee Martinez (486303708),Trade Paperback,The third and final book of Constance Verity’s epic adventure in which saving the world is easy—everything that comes after is the tricky part.The ...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
7,147447680,"=""9781534437838""",Two-Faced Queen,Nick Martell (147446180),eBook,The Hollows is on the brink of civil war as brother and sister vie for the throne in the second novel of the trilogy which Brandon Sanderson called...,"","Fiction, S&S/Saga Press"
"",147447680,"=""9781534437814""",Two-Faced Queen,Nick Martell (147446180),Hardcover,"The Hollows is gripped in unrest and on the brink of civil war as an insurgency of anarchists rise, and brother and sister vie for the throne in th...","","Fiction, S&S/Saga Press"
"",147447680,"=""9781534437821""",Two-Faced Queen,Nick Martell (147446180),Trade Paperback,The Hollows is on the brink of civil war as brother and sister vie for the throne in the second novel of the trilogy which Brandon Sanderson called...,"","Fiction, S&S/Saga Press"
