Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211419026,"=""9781668045794""",Strange Folk,Alli Dyer (211418973),eBook,"A woman returns to her estranged, magical family in Appalachia, where a conjuring meant to protect the community may have summoned something sinist...","","Fiction, Atria Books"
"",211419026,"=""9781668045770""",Strange Folk,Alli Dyer (211418973),Hardcover,"A woman returns to her estranged, magical family in Appalachia, where a conjuring meant to protect the community may have summoned something sinist...","","Fiction, Atria Books"
"",211419026,"=""9781797175843""",Strange Folk,Alli Dyer (211418973),Audio Download,"A woman returns to her estranged, magical family in Appalachia, where a conjuring meant to protect the community may have summoned something sinist...","","Fiction, Atria Books"
2,209373008,"=""9781668038024""",My Mother Cursed My Name,Anamely Salgado Reyes (209372780),eBook,Three generations of fiercely strong and stubborn Mexican American women face grief head-on as they attempt to shed generational trauma and discove...,"","Fiction, Atria Books"
"",209373008,"=""9781668038000""",My Mother Cursed My Name,Anamely Salgado Reyes (209372780),Hardcover,Three generations of fiercely strong and stubborn Mexican American women face grief head-on as they attempt to shed generational trauma and discove...,"","Fiction, Atria Books"
"",209373008,"=""9781797182094""",My Mother Cursed My Name,Anamely Salgado Reyes (209372780),Audio Download,Three generations of fiercely strong and stubborn Mexican American women face grief head-on as they attempt to shed generational trauma and discove...,"","Fiction, Atria Books"
3,215770161,"=""9781668056622""","Quickly, While They Still Have Horses",Jan Carson (215769735),eBook,A surreal and darkly comic collection of stories that offer a fresh and irreverent look at life in contemporary Northern Ireland from “one of the m...,"","Fiction, Scribner"
"",215770161,"=""9781668056615""","Quickly, While They Still Have Horses",Jan Carson (215769735),Trade Paperback,A surreal and darkly comic collection of stories that offer a fresh and irreverent look at life in contemporary Northern Ireland from “one of the m...,"","Fiction, Scribner"
"",215770161,"=""9781797182247""","Quickly, While They Still Have Horses",Jan Carson (215769735),Audio Download,A surreal and darkly comic collection of stories that offer a fresh and irreverent look at life in contemporary Northern Ireland from “one of the m...,"","Fiction, Scribner"
4,165773459,"=""9781982142728""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),eBook,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
"",165773459,"=""9781797176345""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),Audio Download,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
"",165773459,"=""9781982142704""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),Trade Paperback,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
