Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213033718,"=""9781646900299""",The Picture Visitors: A Case for the Van Gogh Agency,Christina Wolff (213033755),Hardcover,An action-packed story about a group of children with a unique ability to jump into paintings and move around in them! Thirteen-year-old Vincent ha...,"","Fiction, Arctis"
2,145041953,"=""9781499808100""",Gemini Mysteries: The Cat's Paw (The Gemini Mysteries Book 2),Kat Shepherd (145041794),Hardcover,"""The teen banter is quirky and amusing and keeps the reader interested...Readers who enjoy Stuart Gibbs's ""Fun Jungle"" series or Carl Hiaasen's nov...","","Fiction, little bee books"
"",145041953,"=""9781499810370""",Gemini Mysteries: The Cat's Paw (The Gemini Mysteries Book 2),Kat Shepherd (145041794),eBook,"""The teen banter is quirky and amusing and keeps the reader interested...Readers who enjoy Stuart Gibbs's ""Fun Jungle"" series or Carl Hiaasen's nov...","","Fiction, little bee books"
3,169062663,"=""9781481467124""",Fourth Ruby,James R. Hannibal (560312992),Hardcover,Jack and Gwen are back in this dynamic follow-up to The Lost Property Office.It’s been a year since Jack Buckles discovered the Keep beneath Baker ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
"",169062663,"=""9781481467131""",Fourth Ruby,James R. Hannibal (560312992),Trade Paperback,Jack and Gwen are back in this dynamic follow-up to The Lost Property Office.It’s been a year since Jack Buckles discovered the Keep beneath Baker ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
"",169062663,"=""9781481467148""",Fourth Ruby,James R. Hannibal (560312992),eBook,Jack and Gwen are back in this dynamic follow-up to The Lost Property Office.It’s been a year since Jack Buckles discovered the Keep beneath Baker ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
"",169062663,"=""9781508243557""",Fourth Ruby,James R. Hannibal (560312992),Audio Download,Jack and Gwen are back in this dynamic follow-up to The Lost Property Office.It’s been a year since Jack Buckles discovered the Keep beneath Baker ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
4,557829271,"=""9781481466394""",Baylor's Guide to Dreadful Dreams,Robert Imfeld (557826355),Hardcover,Boy medium Baylor Bosco enters the dream world with his ghostly twin Kristina to discover what has happened to a bunch of missing kids in this seco...,"","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Contemporary Fiction, Demons, Ghosts, Aladdin"
"",557829271,"=""9781481466400""",Baylor's Guide to Dreadful Dreams,Robert Imfeld (557826355),Trade Paperback,Boy medium Baylor Bosco enters the dream world with his ghostly twin Kristina to discover what has happened to a bunch of missing kids in this seco...,"","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Contemporary Fiction, Demons, Ghosts, Aladdin"
"",557829271,"=""9781481466417""",Baylor's Guide to Dreadful Dreams,Robert Imfeld (557826355),eBook,Boy medium Baylor Bosco enters the dream world with his ghostly twin Kristina to discover what has happened to a bunch of missing kids in this seco...,"","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Contemporary Fiction, Demons, Ghosts, Aladdin"
