Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193803761,"=""9780735844711""",Golden Age,Ovid (193803847),Hardcover,"Seventeen of Ovid’s enduring stories stunningly illustrated.Known the world over, Ovid’s canonical work has spanned centuries, never losing its rel...","","Fiction, NorthSouth Books"
2,145078159,"=""9781534432857""",Straw into Gold,Hilary McKay (20539220),Trade Paperback,“Ten old yarns cleverly ‘re-spun.’” —The Wall Street Journal “Abundantly magical.” —Publishers Weekly (starred review) Award-winning author Hilary ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Romantic, Short Stories & Anthologies, Middle Grade, Clean Romance, Fairies, Heroes, Magic Users, Mother & Daughter, Princess, Rich & Wealthy, Margaret K. McElderry Books"
"",145078159,"=""9781534432840""",Straw into Gold,Hilary McKay (20539220),Hardcover,“Ten old yarns cleverly ‘re-spun.’” —The Wall Street Journal “Abundantly magical.” —Publishers Weekly (starred review) Award-winning author Hilary ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Romantic, Short Stories & Anthologies, Middle Grade, Clean Romance, Fairies, Heroes, Magic Users, Mother & Daughter, Princess, Rich & Wealthy, Margaret K. McElderry Books"
"",145078159,"=""9781534432864""",Straw into Gold,Hilary McKay (20539220),eBook,“Ten old yarns cleverly ‘re-spun.’” —The Wall Street Journal “Abundantly magical.” —Publishers Weekly (starred review) Award-winning author Hilary ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Romantic, Short Stories & Anthologies, Middle Grade, Clean Romance, Fairies, Heroes, Magic Users, Mother & Daughter, Princess, Rich & Wealthy, Margaret K. McElderry Books"
3,329562,"=""9781534430181""",Arabian Nights,"Kate Douglas Wiggin (707444), Nora A. Smith (707274)",Paper Over Board,"Rediscover the legends of Ali Baba, Aladdin, Sinbad, and more in this Scribner Illustrated Classic keepsake complemented by the stunning art of Max...","","Fiction, Atheneum Books for Young Readers"
"",329562,"=""9781534430198""",Arabian Nights,"Kate Douglas Wiggin (707444), Nora A. Smith (707274)",eBook,"Rediscover the legends of Ali Baba, Aladdin, Sinbad, and more in this Scribner Illustrated Classic keepsake complemented by the stunning art of Max...","","Fiction, Atheneum Books for Young Readers"
4,16370727,"=""9781481401661""",Swan Sister,"",Trade Paperback,"Just as fairy-tale magic can transform a loved one into a swan, the contributors to this book have transformed traditional fairy tales and legends ...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",16370727,"=""9781442460409""",Swan Sister,"",eBook,"Just as fairy-tale magic can transform a loved one into a swan, the contributors to this book have transformed traditional fairy tales and legends ...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
5,1234543,"=""9781442460393""",Wolf at the Door,"",eBook,These are not your mother's fairy tales...Did you ever wonder how the dwarves felt after Snow White ditched them for the prince? Do you sometimes w...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",1234543,"=""9781481401678""",Wolf at the Door,"",Trade Paperback,"Did you ever wonder what happened to the seven dwarfs after Snow White ditched them, or what life was like for the giant in ""Jack and the Beanstalk...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
6,1427445,"=""9781416939658""",Cuentos que contaban nuestras abuelas (Tales Our Abuelitas Told),"Alma Flor Ada (1920730), F. Isabel Campoy (1427457)",Trade Paperback,"Estos cuentos han viajado por largo tiempo -- sobre montañas, a través de mares y desiertos, llevados por el viento, contados por nuestros antepasa...",Fiction Ages 7-12,"Fiction, Spanish Language, Atheneum Books for Young Readers"
"",1427445,"=""9780689825835""",Tales Our Abuelitas Told,"Alma Flor Ada (1920730), F. Isabel Campoy (1427457)",Hardcover," Once upon a time, in a land far away...    These stories have journeyed far -- over mountains, deserts, and oceans -- carried by wind, passed on t...",Fiction Ages 7-12,"Fiction, Spanish Language, Atheneum Books for Young Readers"
7,27982603,"=""9781416902904""",McElderry Book of Aesop's Fables,Michael Morpurgo (319876),Hardcover,Ancient Aesop swings into the twenty-first century in this bright new collection of twenty-one favorite fables. Here are all the classic tales: the...,"","Fiction, Margaret K. McElderry Books"
8,34725639,"=""9781416912972""",Full-Blooded Fantasy,"Nancy Farmer (18019494), JT Petty (22977673), Hilari Bell (18535477), D.J. MacHale (706836), Tony DiTerlizzi (1260044), Holly Black (17038352), Chitra  Banerjee Divakaruni (21169590), Kai Meyer (23046769), Jodi Lynn Anderson (22013107), Will Davis (23044428)",eBook,Full-Blooded Fantasy is a one-of-a-kind collection featuring selections from eight of the best fantasy novels published today. Experience the remar...,General fiction (Children's/YA),"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
9,1211413,"=""9780689820762""","Ashley Bryan's African Tales, Uh-Huh",Ashley Bryan (706174),Hardcover,"Come gather round, young and old, and hear these stories from Africa, retold and illustrated by the incomparable Ashley Bryan. The fourteen stories...","","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
