Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212954446,"=""9781668049594""",We Lived on the Horizon,Erika Swyler (212954305),Hardcover,"The acclaimed author of the “dazzling” (Sara Gruen, #1 New York Times bestselling author) The Book of Speculation returns with an engrossing new no...","","Fiction, Atria Books"
"",212954446,"=""9781668049617""",We Lived on the Horizon,Erika Swyler (212954305),eBook,"The acclaimed author of the “dazzling” (Sara Gruen, #1 New York Times bestselling author) The Book of Speculation returns with an engrossing new no...","","Fiction, Atria Books"
2,193638234,"=""9781668007563""",Camp Zero,Michelle Min Sterling (193637225),Hardcover,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
"",193638234,"=""9781668007570""",Camp Zero,Michelle Min Sterling (193637225),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
"",193638234,"=""9781668007587""",Camp Zero,Michelle Min Sterling (193637225),eBook,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
"",193638234,"=""9781797154152""",Camp Zero,Michelle Min Sterling (193637225),Audio Download,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
3,195388024,"=""9781668010754""",Great Transition,Nick Fuller Googins (195387914),Hardcover,"This richly imaginative, immersive, and “electrifyingly relevant” (William Kent Krueger, New York Times bestselling author) debut novel follows a s...","","Fiction, Atria Books"
"",195388024,"=""9781668010761""",Great Transition,Nick Fuller Googins (195387914),Trade Paperback,"This richly imaginative, immersive, and “electrifyingly relevant” (William Kent Krueger, New York Times bestselling author) debut novel follows a s...","","Fiction, Atria Books"
"",195388024,"=""9781668010778""",Great Transition,Nick Fuller Googins (195387914),eBook,"This richly imaginative, immersive, and “electrifyingly relevant” (William Kent Krueger, New York Times bestselling author) debut novel follows a s...","","Fiction, Atria Books"
"",195388024,"=""9781797155845""",Great Transition,Nick Fuller Googins (195387914),Audio Download,"This richly imaginative, immersive, and “electrifyingly relevant” (William Kent Krueger, New York Times bestselling author) debut novel follows a s...","","Fiction, Atria Books"
4,170980242,"=""9781982150211""",2084 Report,James Lawrence Powell (1428334),Hardcover,"This vivid, terrifying, and galvanizing novel reveals our future world after previous generations failed to halt climate change—perfect for fans of...","","Fiction, Atria Books"
"",170980242,"=""9781797116273""",2084 Report,James Lawrence Powell (1428334),Audio Download,"For fans of The Drowned World and World War Z, this “sobering and scary (and fascinating) novel—a look at where we’re going if we don’t quickly get...","","Fiction, Atria Books"
"",170980242,"=""9781982150228""",2084 Report,James Lawrence Powell (1428334),eBook,"For fans of The Drowned World and World War Z, this “sobering and scary (and fascinating) novel—a look at where we’re going if we don’t quickly get...","","Fiction, Atria Books"
"",170980242,"=""9781982151188""",2084 Report,James Lawrence Powell (1428334),Trade Paperback,"For fans of The Drowned World and World War Z, this “sobering and scary (and fascinating) novel—a look at where we’re going if we don’t quickly get...","","Fiction, Atria Books"
