Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197725357,"=""9781668017258""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
"",197725357,"=""9781668017234""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
"",197725357,"=""9781797153667""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Compact Disk,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
"",197725357,"=""9781797153674""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Audio Download,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
2,212447572,"=""9781637587430""",Empire of God,Robert Spencer (100521868),eBook,"Without the Byzantine Empire, there never would have been Western civilization.Western civilization is generally regarded as the child of Athens, J...","","Non fiction, Bombardier Books"
"",212447572,"=""9781637587423""",Empire of God,Robert Spencer (100521868),Hardcover,"Without the Byzantine Empire, there never would have been Western civilization.Western civilization is generally regarded as the child of Athens, J...","","Non fiction, Bombardier Books"
3,208425800,"=""9781623717155""",Mao and the Chinese Revolution,Yves Chevrier (189278231),Trade Paperback,"An illustrated exploration of one of China's most controversial, influential, and polarizing figures in modern history.It has been more than a cent...","","Non fiction, Interlink Publishing Group Inc"
4,177381642,"=""9781922132055""",Eureka Stockade,Gregory Blake (177381675),eBook,"Eureka Stockade: A ferocious and bloody battle, is the epic account of the battle for the Eureka Stockade, an iconic moment in Australian history. ...","","Non fiction, Big Sky Publishing"
"",177381642,"=""9781922896230""",Eureka Stockade,Gregory Blake (177381675),eBook,"The Eureka Stockade is the epic account of the battle for the Eureka Stockade, an iconic moment in Australian history. On the chilly dawn morning o...","","Non fiction, Big Sky Publishing"
5,189279848,"=""9781623717582""",Traveller's History of Egypt,Harry Adès (189279885),Trade Paperback,Ancient Egypt has gripped the popular imagination like no other country and the lure of its pyramids and the Nile are a magnet for visitors from al...,"","Non fiction, Interlink Publishing Group Inc"
6,203034000,"=""9789392099335""",The Mauryas,Devika Rangachari (203033956),eBook,"From c. 324 BCE to c. 185 BCE, the Mauryas controlled almost the entire Indian subcontinent with efficiency and administrative finesse. Beginning w...","","Non fiction, S&S India"
7,167502993,"=""9781786072528""",Who Lost Russia?,Peter Conradi (167503032),Trade Paperback,How did we get from the end of the Cold War to Trump and Putin?‘A must read for anyone interested in the future of Europe and the world as a whole....,"","Non fiction, Oneworld Publications"
"",167502993,"=""9780861545520""",Who Lost Russia?,Peter Conradi (167503032),Trade Paperback,How did we get from the end of the Cold War to Trump and Putin?‘A must read for anyone interested in the future of Europe and the world as a whole....,"","Non fiction, Oneworld Publications"
"",167502993,"=""9781786070425""",Who Lost Russia?,Peter Conradi (167503032),eBook,"‘A must read for anyone interested in the future of Europe and the world as a whole.’ Serhii Plokhy, author of The Last Empire An essential insight...","","Non fiction, Oneworld Publications"
8,194747010,"=""9781922615947""",Lost Women of Rabaul,Rod Miller (194747043),eBook,The inspirational true story behind the hit ABC-TV drama “Sisters of War”.Travel with a group of captured Australian nurses into the dark heart of ...,"","Non fiction, Big Sky Publishing"
