Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,427859393,"=""9781481406147""",Taffy Trouble,Helen Perelman (64277019),Hardcover,The Candy Fairies encounter the salty side of sweet when a troll disturbs the seawater and endangers all the taffy treats!Cocoa the Chocolate Fairy...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427859393,"=""9781481406130""",Taffy Trouble,Helen Perelman (64277019),Trade Paperback,The Candy Fairies encounter the salty side of sweet when a troll disturbs the seawater and endangers all the taffy treats!Cocoa the Chocolate Fairy...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427859393,"=""9781481406154""",Taffy Trouble,Helen Perelman (64277019),eBook,The Candy Fairies encounter the salty side of sweet when a troll disturbs the seawater and endangers all the taffy treats!Cocoa the Chocolate Fairy...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
2,452017063,"=""9781481422413""",Sadie,Thea Feldman (452939711),Hardcover,"Meet Sadie, a real dog who works with the Colorado Bureau of Investigation, in this inspiring, Level 2 Ready-to-Read based on one of the winners of...","","Action & Adventure, Media Tie-In, Inspirational, Non-Fiction, Dogs, Firefighters, Heroes, Simon Spotlight"
"",452017063,"=""9781481422406""",Sadie,Thea Feldman (452939711),Trade Paperback,"Meet Sadie, a real dog who works with the Colorado Bureau of Investigation, in this inspiring, Level 2 Ready-to-Read based on one of the winners of...","","Action & Adventure, Media Tie-In, Inspirational, Non-Fiction, Dogs, Firefighters, Heroes, Simon Spotlight"
"",452017063,"=""9781481422420""",Sadie,Thea Feldman (452939711),Enhanced eBook,"Meet Sadie, a real dog who works with the Colorado Bureau of Investigation, in this inspiring, Level 2 Ready-to-Read based on one of the winners of...","","Action & Adventure, Media Tie-In, Inspirational, Non-Fiction, Dogs, Firefighters, Heroes, Simon Spotlight"
3,204599617,"=""9781481400763""",Witch's Curse,Jordan Quinn (412200666),Hardcover,It’s up to Lucas and Clara to reverse a curse on the kingdom in this fourth chapter book in the fantastical Kingdom of Wrenly series.Someone has cu...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204599617,"=""9781481400756""",Witch's Curse,Jordan Quinn (412200666),Trade Paperback,It’s up to Lucas and Clara to reverse a curse on the kingdom in this fourth chapter book in the fantastical Kingdom of Wrenly series.Someone has cu...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204599617,"=""9781481400770""",Witch's Curse,Jordan Quinn (412200666),eBook,It’s up to Lucas and Clara to reverse a curse on the kingdom in this fourth chapter book in the fantastical Kingdom of Wrenly series.Someone has cu...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
4,170271290,"=""9781442459618""",Junkyard,Mike Austin (403724350),Hardcover,Man the machines and help clean up the junkyard in this rousing robot story that encourages community building.The yard has junk! Stacks and heaps ...,Character Picture Books,"Fiction, Beach Lane Books"
"",170271290,"=""9781442459625""",Junkyard,Mike Austin (403724350),Enhanced eBook,Man the machines and help clean up the junkyard in this rousing robot story that encourages community building.The yard has junk! Stacks and heaps ...,Character Picture Books,"Fiction, Beach Lane Books"
5,83957336,"=""9781442439016""",Farty Marty,B. J. Ward (83957392),Hardcover,What do you do with a musical cat who becomes a national sensation? Find out in this humorous read-aloud picture book debut illustrated by beloved ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",83957336,"=""9781442439023""",Farty Marty,B. J. Ward (83957392),Enhanced eBook,What do you do with a musical cat who becomes a national sensation? Find out in this humorous read-aloud picture book debut illustrated by beloved ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
