Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204600224,"=""9781481413916""",Beneath the Stone Forest,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara explore the twisting tunnels beneath the Stone Forest in this sixth chapter book in the fantastical Kingdom of Wrenly series...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204600224,"=""9781481413923""",Beneath the Stone Forest,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara explore the twisting tunnels beneath the Stone Forest in this sixth chapter book in the fantastical Kingdom of Wrenly series...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204600224,"=""9781481413930""",Beneath the Stone Forest,Jordan Quinn (412200666),eBook,Prince Lucas and Clara explore the twisting tunnels beneath the Stone Forest in this sixth chapter book in the fantastical Kingdom of Wrenly series...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
2,204599958,"=""9781481413886""",Adventures in Flatfrost,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara venture to the land of the giants and train Ruskin to control his fire in this fifth chapter book in the fantastical Kingdom...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204599958,"=""9781481413893""",Adventures in Flatfrost,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara venture to the land of the giants and train Ruskin to control his fire in this fifth chapter book in the fantastical Kingdom...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204599958,"=""9781481413909""",Adventures in Flatfrost,Jordan Quinn (412200666),eBook,Prince Lucas and Clara venture to the land of the giants and train Ruskin to control his fire in this fifth chapter book in the fantastical Kingdom...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
3,204599617,"=""9781481400756""",Witch's Curse,Jordan Quinn (412200666),Trade Paperback,It’s up to Lucas and Clara to reverse a curse on the kingdom in this fourth chapter book in the fantastical Kingdom of Wrenly series.Someone has cu...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204599617,"=""9781481400763""",Witch's Curse,Jordan Quinn (412200666),Hardcover,It’s up to Lucas and Clara to reverse a curse on the kingdom in this fourth chapter book in the fantastical Kingdom of Wrenly series.Someone has cu...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204599617,"=""9781481400770""",Witch's Curse,Jordan Quinn (412200666),eBook,It’s up to Lucas and Clara to reverse a curse on the kingdom in this fourth chapter book in the fantastical Kingdom of Wrenly series.Someone has cu...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
4,204599125,"=""9781481400725""",Sea Monster!,Jordan Quinn (412200666),Trade Paperback,Troubled waters ahead! Lucas and Clara search for a scary sea monster in this third chapter book in the fantastical Kingdom of Wrenly series.Someth...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
