Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155808,"=""9781982129002""",Who Wrote the Bible?,Richard Friedman (7707),eBook,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non fiction, Simon & Schuster"
"",155808,"=""9781501192401""",Who Wrote the Bible?,Richard Friedman (7707),Trade Paperback,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non fiction, Simon & Schuster"
"",155808,"=""9781797147000""",Who Wrote the Bible?,Richard Friedman (7707),Audio Download,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non fiction, Simon & Schuster"
2,167498795,"=""9781780740942""",Torah,"Joel S. Kaminsky (167498834), Joel N. Lohr (168415052)",eBook,There is no question that the Torah is one of the most influential documents in Western civilization. It is the source of widely known characters l...,"","Non fiction, Oneworld Publications"
"",167498795,"=""9781851688548""",Torah,"Joel S. Kaminsky (167498834), Joel N. Lohr (168415052)",Trade Paperback,There is no question that the Torah is one of the most influential documents in Western civilization. It is the source of widely known characters l...,"","Non fiction, Oneworld Publications"
3,49249042,"=""9781439117590""",Original Sinners,John R. Coats (49249134),eBook,"In this vivid, original interpretation of Genesis, former Episcopal priest John R. Coats takes readers on a journey through the ancient text, invit...",Religion/Philosophy,"Non fiction, Atria Books"
"",49249042,"=""9781439102107""",Original Sinners,John R. Coats (49249134),Trade Paperback,"In this vivid, original interpretation of Genesis, former Episcopal priest John R. Coats takes readers on a journey through the ancient text, invit...",Religion/Philosophy,"Non fiction, Atria Books"
4,38978093,"=""9781451605242""",Solomon's Song of Love,Craig Glickman Dr. (701159),eBook,One of the most beautiful and mysterious books of the Bible is laid open for all to understand in this unparalleled work by Dr. Craig Glickman.With...,Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",38978093,"=""9781439168424""",Solomon's Song of Love,Craig Glickman Dr. (701159),Trade Paperback,"With apparent ease, Glickman unveils the mysteries of the Song of Solomon in a popular-read format. But the surface simplicity is backed up by a li...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
5,1578109,"=""9780743223386""",Bible Unearthed,"Israel Finkelstein (1854140), Neil Asher Silberman (1854141)",eBook,"In this groundbreaking work that sets apart fact and legend, authors Finkelstein and Silberman use significant archeological discoveries to provide...",Religion/Philosophy,"Non fiction, Free Press"
"",1578109,"=""9780684869131""",Bible Unearthed,"Israel Finkelstein (1854140), Neil Asher Silberman (1854141)",Trade Paperback,"In this groundbreaking work that sets apart fact and legend, authors Finkelstein and Silberman use significant archeological discoveries to provide...",Religion/Philosophy,"Non fiction, Free Press"
