Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183989600,"=""9781974724079""","My Hero Academia: School Briefs, Vol. 5",Anri Yoshi (151879591),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.Prose short stories featuring the everyday school live...","","Fiction, VIZ Media LLC"
2,177911814,"=""9781974713288""","Bleach: Can't Fear Your Own World, Vol. 3",Ryohgo Narita (169752067),Trade Paperback,The bestselling paranormal action adventure manga series Bleach continues in novel form as an all-new threat arises!The Quincies’ Thousand Year Blo...,"","Fiction, VIZ Media LLC"
3,177918930,"=""9781974713493""",Naruto: Shikamaru's Story--Mourning Clouds,Takashi Yano (1673647258),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
4,169693065,"=""9781974715855""",Disney Frozen 2,"",Trade Paperback,"The manga tie-in to Disney’s phenomenally successful sequel, Frozen 2!An Adventure North… Why was Elsa born with magical powers? The answer is call...","","Non fiction, VIZ Media LLC"
5,173114064,"=""9781974713271""","Bleach: Can't Fear Your Own World, Vol. 2",Ryohgo Narita (169752067),Trade Paperback,The bestselling paranormal action adventure manga series Bleach continues in novel form as an all-new threat arises!The Quincies’ Thousand Year Blo...,"","Fiction, VIZ Media LLC"
6,169693013,"=""9781974715879""","Fangirl, Vol. 1",Rainbow Rowell (169693050),Trade Paperback,The manga adaptation of the beloved novel featuring all-new scenes by Rainbow Rowell!“A deliciously warm-hearted nerd power ballad destined for gre...,"","Non fiction, VIZ Media LLC"
7,173114208,"=""9781974713325""",Naruto: Sasuke's Story--Star Pupil,Jun Esaka (173114244),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
8,173114281,"=""9781974713295""","One Piece: Ace's Story, Vol. 2",Sho Hinata (169668638),Trade Paperback,Adventure on the high seas continue in these stories featuring the characters of One Piece!Get the backstory on Luffy’s brother Ace! Contains the o...,"","Fiction, VIZ Media LLC"
9,169668529,"=""9781974713424""",Naruto: Naruto's Story--Family Day,Mirei Miyamoto (169668565),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
10,169668348,"=""9781974713264""","Bleach: Can't Fear Your Own World, Vol. 1",Ryohgo Narita (169752067),Trade Paperback,The bestselling paranormal action adventure manga series Bleach continues in novel form as an all-new threat arises!The Quincies’s Thousand Year Bl...,"","Fiction, VIZ Media LLC"
11,169668602,"=""9781974713301""","One Piece: Ace's Story, Vol. 1",Sho Hinata (169668638),Trade Paperback,Adventure on the high seas continue in these stories featuring the characters of One Piece!Get the backstory on Luffy’s brother Ace! This volume co...,"","Fiction, VIZ Media LLC"
12,167304973,"=""9781974711796""",Kirby: Art & Style Collection,VIZ Media (178000347),Hardcover,"Celebrate more than 25 years of Kirby, the popular pink hero of the best-selling series of video games from Nintendo.A stylish new collection of ar...","","Non fiction, VIZ Media LLC"
13,167307289,"=""9781974713318""","My Hero Academia: School Briefs, Vol. 4",Anri Yoshi (151879591),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.Prose short stories featuring the everyday school live...","","Fiction, VIZ Media LLC"
14,162437823,"=""9781974704385""",World of RWBY,Daniel Wallace (162437860),Hardcover,"The official behind-the-scenes guide to the acclaimed animated series.The definitive companion to the hit animated series, The World of RWBY is the...","","Non fiction, VIZ Media LLC"
15,162689230,"=""9781974703777""","My Hero Academia: School Briefs, Vol. 3",Anri Yoshi (151879591),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.Prose short stories featuring the everyday school live...","","Fiction, VIZ Media LLC"
16,157989142,"=""9781421582719""","My Hero Academia: School Briefs, Vol. 2",Anri Yoshi (151879591),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.Prose short stories featuring the everyday school live...","","Fiction, VIZ Media LLC"
17,151879552,"=""9781974704866""","My Hero Academia: School Briefs, Vol. 1",Anri Yoshi (151879591),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.Prose short stories featuring the everyday school live...","","Fiction, VIZ Media LLC"
18,2119611117,"=""9781421591773""",Tokyo Ghoul: Past,Shin Towada (2108568653),Trade Paperback,"Explore the world of Tokyo Ghoul with these prose fiction spin-offs!Ghouls live among us, the same as normal people in every way—except their cravi...","","Fiction, VIZ Media LLC"
19,2111978420,"=""9781421591292""",Naruto: Sasuke's Story--Sunrise,Shin Towada (2108568653),Trade Paperback,"A new series of prose novels, straight from the worldwide Naruto franchise. Naruto’s allies and enemies take center stage in these fast-paced adven...","","Fiction, VIZ Media LLC"
20,2108568655,"=""9781421590585""",Tokyo Ghoul: Void,Shin Towada (2108568653),Trade Paperback,"Explore the world of Tokyo Ghoul with these prose fiction spin-offs!Ghouls live among us, the same as normal people in every way—except their cravi...","","Fiction, VIZ Media LLC"
