Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158576058,"=""9781481452069""",I'll Catch You If You Fall,Mark Sperring (514651334),Hardcover,In the spirit of Someday and Guess How Much I Love You comes a lyrical and endearing picture book about the people in our lives who are always ther...,"","Fiction, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",158576058,"=""9781481452076""",I'll Catch You If You Fall,Mark Sperring (514651334),Fixed Layout eBook,In the spirit of Someday and Guess How Much I Love You comes a lyrical and endearing picture book about the people in our lives who are always ther...,"","Fiction, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",158576058,"=""9781534452091""",I'll Catch You If You Fall,Mark Sperring (514651334),Trade Paperback,In the spirit of Someday and Guess How Much I Love You comes a lyrical and endearing picture book about the people in our lives who are always ther...,"","Fiction, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
2,39554031,"=""9781481414609""",Dizzy Izzy,Jon Scieszka (39548061),Hardcover,"Izzy the ice-cream truck is doing everything he can think of to make himself dizzy, but nothing seems to be working as well as he’d like. Among oth...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554031,"=""9781416941453""",Dizzy Izzy,Jon Scieszka (39548061),Trade Paperback,"Izzy the ice-cream truck is doing everything he can think of to make himself dizzy, but nothing seems to be working as well as he’d like. Among oth...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554031,"=""9781481410786""",Dizzy Izzy,Jon Scieszka (39548061),Fixed Layout eBook,"Izzy the ice-cream truck is doing everything he can think of to make himself dizzy, but nothing seems to be working as well as he’d like. Among oth...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
3,39553512,"=""9781481414616""","Uh-Oh, Max",Jon Scieszka (39548061),Hardcover,Max is having so much fun that he keeps getting stuck! Will anyone in Trucktown be able to help him out?,Fiction Ages 7-12,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39553512,"=""9781416941415""","Uh-Oh, Max",Jon Scieszka (39548061),Trade Paperback,Max is having so much fun that he keeps getting stuck! Will anyone in Trucktown be able to help him out?,Fiction Ages 7-12,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
4,39553866,"=""9781481414593""",Kat's Mystery Gift,Jon Scieszka (39548061),Hardcover,Everyone in Trucktown wants to know what is inside Kat's beautifully wrapped box. But will she ever take a peek at her mystery gift?,Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39553866,"=""9781416941439""",Kat's Mystery Gift,Jon Scieszka (39548061),Trade Paperback,Everyone in Trucktown wants to know what is inside Kat's beautifully wrapped box. But will she ever take a peek at her mystery gift?,Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
5,39554166,"=""9781416941477""",Trucks Line Up,Jon Scieszka (39548061),Trade Paperback,"Jack truck takes the lead in this Ready to Roll, calling out colors and characteristics. All the trucks of Trucktown line up when it's their turn. ...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554166,"=""9781416941583""",Trucks Line Up,Jon Scieszka (39548061),Hardcover,"Jack truck takes the lead in this Ready to Roll, calling out colors and characteristics. All the trucks of Trucktown line up when it's their turn. ...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
6,28752236,"=""9781416902362""",Trucks,Stephen Krensky (706739),Trade Paperback,"When the sun comes up, it’s time for all trucks to begin their day! Join them in this fun, playful Ready-to-Read as they mix, pump, and work their ...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
7,39553055,"=""9781416941408""",Snow Trucking!,Jon Scieszka (39548061),Trade Paperback,What happens when Trucktown has a snow day? It's time for Jack and the gang to have some seriously frosty fun and clear the streets while they're a...,Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
