Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182721424,"=""9781665901444""",Kingdom of Without,Andrea Tang (182720362),Hardcover,"A wily young thief must use her wits to survive futuristic, alternate history Beijing in this Les Misérables–inspired young adult cyberpunk that is...","","Action & Adventure, Romantic, Science-Fiction, Teen, Thriller, Non-Fiction, Asian Chinese, Corporations, Cyberpunk, Multicultural, Royalty, Mental Health, Simon & Schuster Books for Young Readers"
"",182721424,"=""9781665901451""",Kingdom of Without,Andrea Tang (182720362),Trade Paperback,"“Wickedly clever, outrageously fun, and bursting with heart.” —Rebecca Mix, New York Times bestselling author of The Ones We Burn A wily young thie...","","Action & Adventure, Romantic, Science-Fiction, Teen, Thriller, Non-Fiction, Asian Chinese, Corporations, Cyberpunk, Multicultural, Royalty, Mental Health, Simon & Schuster Books for Young Readers"
"",182721424,"=""9781665901468""",Kingdom of Without,Andrea Tang (182720362),eBook,"A wily young thief must use her wits to survive futuristic, alternate history Beijing in this Les Misérables–inspired young adult cyberpunk that is...","","Action & Adventure, Romantic, Science-Fiction, Teen, Thriller, Non-Fiction, Asian Chinese, Corporations, Cyberpunk, Multicultural, Royalty, Mental Health, Simon & Schuster Books for Young Readers"
2,181952381,"=""9781534499980""",Gleanings,Neal Shusterman (1531698),Trade Paperback,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",181952381,"=""9781534499973""",Gleanings,Neal Shusterman (1531698),Hardcover,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",181952381,"=""9781534499997""",Gleanings,Neal Shusterman (1531698),eBook,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",181952381,"=""9781797145891""",Gleanings,Neal Shusterman (1531698),Compact Disk,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",181952381,"=""9781797145907""",Gleanings,Neal Shusterman (1531698),Audio Download,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,187991276,"=""9781665914543""",Ultimate Unwind Hardcover Collection (Boxed Set),Neal Shusterman (1531698),Hardcover,"Don’t miss a moment of the complete New York Times  bestselling Unwind Dystology series from Neal Shusterman, now available as a collectible hardco...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,27866571,"=""9781416900177""",Black & White,Malorie Blackman (27866323),Trade Paperback,Two star-crossed lovers fight for a more just world in this searing novel with a critically-acclaimed BBC series adaptation now streaming on NBCUni...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",27866571,"=""9781416900160""",Naughts & Crosses,Malorie Blackman (27866323),Hardcover,"Callum is a naught, a second-class citizen in a society run by the ruling Crosses. Sephy is a Cross, and daughter of the man slated to become prime...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",27866571,"=""9781442407312""",Noughts & Crosses,Malorie Blackman (27866323),eBook,Two star-crossed lovers fight for a more just world in this searing novel with a critically-acclaimed BBC series adaptation now streaming on NBCUni...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",27866571,"=""9781534497429""",Noughts & Crosses,Malorie Blackman (27866323),Trade Paperback,Two star-crossed lovers fight for a more just world in this searing novel with a critically-acclaimed BBC series adaptation now streaming on NBCUni...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
5,575562880,"=""9781481472159""",Dealing in Dreams,Lilliam Rivera (575560913),Trade Paperback,"“A novel exploration of societal roles, gender, and equality.” —School Library Journal (starred review) The Outsiders meets Mad Max: Fury Road in t...","","Action & Adventure, African-American, Hispanic, Romantic, Science-Fiction, Social Situations, Suspense, Urban Fantasy, Non-Fiction, Girl's Interest, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",575562880,"=""9781481472142""",Dealing in Dreams,Lilliam Rivera (575560913),Hardcover,The Outsiders meets Mad Max: Fury Road in this fast-paced dystopian novel about sisterhood and the cruel choices people are forced to make in order...,"","Action & Adventure, African-American, Hispanic, Romantic, Science-Fiction, Social Situations, Suspense, Urban Fantasy, Non-Fiction, Girl's Interest, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
