Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207573284,"=""9781442372801""",Crazy Love You,Lisa Unger (404842366),Audio Download,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",207573284,"=""9781451691214""",Crazy Love You,Lisa Unger (404842366),Trade Paperback,"The explosive novel by New York Times bestselling author Lisa Unger, which the Providence Journal called “A simmering tale of romantic obsession an...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",207573284,"=""9781451691221""",Crazy Love You,Lisa Unger (404842366),eBook,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",207573284,"=""9781668034460""",Crazy Love You,Lisa Unger (404842366),Mass Market Paperback,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Simon & Schuster Audio"
2,404842280,"=""9781442361447""",In the Blood,Lisa Unger (404842366),Audio Download,The New York Times bestselling author and International Thriller Writers “Best Novel” finalist Lisa Unger returns to the dark psychological suspens...,"","Book Club, Fiction, GLBT, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Audio"
"",404842280,"=""9781451691184""",In the Blood,Lisa Unger (404842366),Trade Paperback,The New York Times bestselling author and International Thriller Writers “Best Novel” finalist Lisa Unger returns to the dark psychological suspens...,"","Book Club, Fiction, GLBT, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Audio"
"",404842280,"=""9781451691191""",In the Blood,Lisa Unger (404842366),eBook,The New York Times bestselling author and International Thriller Writers “Best Novel” finalist Lisa Unger returns to the dark psychological suspens...,"","Book Club, Fiction, GLBT, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Audio"
3,145547889,"=""9781442364356""",Inherit the Dead,"Lee Child (41683950), Lisa Unger (404842366), C. J. Box (409579542), Lawrence Block (10499), Charlaine Harris (3496), Mary Higgins Clark (6230)",Audio Download,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Simon & Schuster Audio"
"",145547889,"=""9781442364349""",Inherit the Dead,"Lee Child (41683950), Lisa Unger (404842366), C. J. Box (409579542), Lawrence Block (10499), Charlaine Harris (3496), Mary Higgins Clark (6230)",Compact Disk,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Simon & Schuster Audio"
"",145547889,"=""9781451684773""",Inherit the Dead,"Lee Child (41683950), Lisa Unger (404842366), C. J. Box (409579542), Lawrence Block (10499), Charlaine Harris (3496), Mary Higgins Clark (6230)",Trade Paperback,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Simon & Schuster Audio"
"",145547889,"=""9781451684780""",Inherit the Dead,"Lee Child (41683950), Lisa Unger (404842366), C. J. Box (409579542), Lawrence Block (10499), Charlaine Harris (3496), Mary Higgins Clark (6230)",eBook,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Simon & Schuster Audio"
