Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146790077,"=""9781982105051""",Leave It As It Is,David Gessner (146790054),Trade Paperback,"Bestselling author David Gessner’s wilderness road trip inspired by America’s greatest conservationist, Theodore Roosevelt, is “a rallying cry in t...","","Non fiction, Simon & Schuster"
"",146790077,"=""9781797110592""",Leave It As It Is,David Gessner (146790054),Audio Download,"Bestselling author David Gessner’s wilderness road trip inspired by America’s greatest conservationist, Theodore Roosevelt, is “a rallying cry in t...","","Non fiction, Simon & Schuster"
"",146790077,"=""9781982105044""",Leave It As It Is,David Gessner (146790054),Hardcover,"“A rallying cry in the age of climate change.” —Robert Redford An environmental clarion call, told through bestselling author David Gessner’s wilde...","","Non fiction, Simon & Schuster"
"",146790077,"=""9781982105068""",Leave It As It Is,David Gessner (146790054),eBook,"Bestselling author David Gessner’s wilderness road trip inspired by America’s greatest conservationist, Theodore Roosevelt, is “a rallying cry in t...","","Non fiction, Simon & Schuster"
2,181374640,"=""9781647223670""",Conservation Pen and Pencil Set (Set of 2),Insights (170540559),Kit,"Embrace the spirit of conservation with this beautiful wood barrel ballpoint pen and mechanical pencil set, featuring poignant quotes from two of t...","","Non fiction, Insights"
3,181400816,"=""9781647223991""",Refuge Sewn Notebook Collection (Set of 3),Insights (170540559),Trade Paperback,Celebrate the natural splendor of the National Wildlife Refuge System with this set of three notebooks featuring the stunning photography of Ansel ...,"","Non fiction, Insights"
4,181400657,"=""9781647224004""",Refuge: Purple Fireweed Softcover Notebook,Insights (170540559),Trade Paperback,Celebrate the natural splendor of the National Wildlife Refuge System with this softcover notebook featuring the stunning photography of Ansel Adam...,"","Non fiction, Insights"
5,181420873,"=""9781647224028""",Refuge Card Portfolio Set (Set of 20 Cards),Insights (176758957),Postcard book or pack,Celebrate the natural splendor of the National Wildlife Refuge System with this card portfolio set featuring the stunning photography of Ansel Adam...,"","Non fiction, Insight Editions Gift"
6,181400737,"=""9781647224011""",Refuge: Arctic River Softcover Notebook,Insights (170540559),Trade Paperback,Celebrate the natural splendor of the National Wildlife Refuge System with this softcover notebook featuring the stunning photography of Ansel Adam...,"","Non fiction, Insights"
7,177432926,"=""9781647222253""",Conservation Wooden Journal,Insight Editions (2089862421),Spiral bound,"Embrace the spirit of conservation with this beautiful spiral-bound journal, featuring a stunning laser-engraved wood cover with a quote from Jane ...","","Non fiction, Insights"
8,177432818,"=""9781647222246""",Conservation Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"Embrace the spirit of conservation with this softcover notebook, featuring a quote from Robert Swan, historian, explorer, and environmental activis...","","Non fiction, Insights"
9,177189471,"=""9781647222239""",Conservation Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Embrace the spirit of conservation with this beautiful notebook collection.Drawing inspiration from the wisdom of leading conservationist and envir...,"","Non fiction, Insights"
10,181378185,"=""9781647223618""",Hope in Hell,Jonathon Porritt (186330510),Hardcover,"A book for facing head-on—and averting—the oncoming global climate change disaster, by inspiring people to move from general concern and passive su...","","Non fiction, Earth Aware Editions"
"",181378185,"=""9781647223687""",Hope in Hell,Jonathon Porritt (186330510),eBook,"A book for facing head-on—and averting—the oncoming global climate change disaster, by inspiring people to move from general concern and passive su...","","Non fiction, Earth Aware Editions"
11,177714060,"=""9781524862961""",Every Day Is Earth Day,Harriet Dyer (177714099),Trade Paperback,Don’t just worry about climate change—take action against climate change! There are many simple things you can do today to make a difference.Every ...,"","Non fiction, Andrews McMeel Publishing"
12,139870114,"=""9781508255277""",Under a White Sky,Elizabeth Kolbert (37790276),Audio Download,AudioFile Magazine’s Best Audiobooks of 2021The New York Times bestselling author of The Sixth Extinction and Field Notes from a Catastrophe return...,"","Non fiction, Simon & Schuster Audio"
"",139870114,"=""9781508255260""",Under a White Sky,Elizabeth Kolbert (37790276),Compact Disk,The New York Times bestselling author of The Sixth Extinction and Field Notes from a Catastrophe returns to humanity’s transformative impact on the...,"","Non fiction, Simon & Schuster Audio"
13,171280572,"=""9781507213858""",What Would the Buddha Recycle?,Adams Media (2137651282),Paper Over Board,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non fiction, Adams Media"
"",171280572,"=""9781507213865""",What Would the Buddha Recycle?,Adams Media (2137651282),eBook,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non fiction, Adams Media"
"",171280572,"=""9781797114651""",What Would the Buddha Recycle?,Adams Media (2137651282),Audio Download,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non fiction, Adams Media"
