Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211417125,"=""9781797167763""",Sixth Extinction Tenth Anniversary Edition,Elizabeth Kolbert (37790276),Audio Download,"WINNER OF THE PULITZER PRIZE The 10th Anniversary Edition of the powerful and important work about the future of the world, blending intellectual a...","","Non fiction, Simon & Schuster Audio"
2,215957555,"=""9781797175003""",H Is for Hope,Elizabeth Kolbert (37790276),Audio Download,In twenty-six essays—one for each letter of the alphabet—the Pulitzer Prize–winning author of The Sixth Extinction takes us on a haunting journey t...,"","Non fiction, Simon & Schuster Audio"
3,168669990,"=""9781982144470""",Guardians of the Valley,Dean King (168669896),Trade Paperback,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non fiction, Scribner"
"",168669990,"=""9781797152196""",Guardians of the Valley,Dean King (168669896),Audio Download,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non fiction, Scribner"
"",168669990,"=""9781982144463""",Guardians of the Valley,Dean King (168669896),Hardcover,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non fiction, Scribner"
"",168669990,"=""9781982144487""",Guardians of the Valley,Dean King (168669896),eBook,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non fiction, Scribner"
4,175491398,"=""9781982164058""",Twelve Trees,Daniel Lewis (175491286),Hardcover,"A compelling global exploration of nature and survival as seen via a dozen species of trees that represent the challenges facing our planet, and th...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",175491398,"=""9781797172835""",Twelve Trees,Daniel Lewis (175491286),Audio Download,"A compelling global exploration of nature and survival as seen via a dozen species of trees that represent the challenges facing our planet, and th...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",175491398,"=""9781982164072""",Twelve Trees,Daniel Lewis (175491286),eBook,"A compelling global exploration of nature and survival as seen via a dozen species of trees that represent the challenges facing our planet, and th...","","Non fiction, Avid Reader Press / Simon & Schuster"
5,208372917,"=""9781639365579""",River Without a Cause,Sam Moses (213901844),Hardcover,"A riveting journey down Theodore Roosevelt's ""river of doubt"" with a diverse crew of adventurers, scientists, and Indigenous leaders who shine ligh...","","Non fiction, Pegasus Books"
"",208372917,"=""9781639365586""",River Without a Cause,Sam Moses (213901844),eBook,"A riveting journey down Theodore Roosevelt's ""river of doubt"" with a diverse crew of adventurers, scientists, and Indigenous leaders who shine ligh...","","Non fiction, Pegasus Books"
6,190315329,"=""9781668000908""",Darkness Manifesto,Johan Eklöf (190315161),Trade Paperback,This timely and captivating look at the hidden impact of light pollution is “rich in revelation and insight…lyrical” (The Wall Street Journal) and ...,"","Non fiction, Scribner"
