Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215734357,"=""9781668056585""",Ambition Monster,Jennifer Romolini (2140600573),Hardcover,"A Best Book of 2024 by Harper’s Bazaar * PureWow  * Brit &amp; Co “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of re...","","Non fiction, Atria Books"
"",215734357,"=""9781668056608""",Ambition Monster,Jennifer Romolini (2140600573),eBook,"A Best Book of 2024 by Harper’s Bazaar * PureWow  * Brit &amp; Co “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of re...","","Non fiction, Atria Books"
"",215734357,"=""9781797179186""",Ambition Monster,Jennifer Romolini (2140600573),Audio Download,"A Best Book of 2024 by Harper’s Bazaar * PureWow  * Brit &amp; Co “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of re...","","Non fiction, Atria Books"
2,203185366,"=""9781668027615""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),Hardcover,"USA TODAY BESTSELLER “A book to gift to your sister, mother, friend, aunt, best friend, and beyond, and it’s filled with the wisdom that exponentia...","","Non fiction, S&S/Simon Element"
"",203185366,"=""9781668027639""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),eBook,"USA TODAY BESTSELLER “A book to gift to your sister, mother, friend, aunt, best friend, and beyond, and it’s filled with the wisdom that exponentia...","","Non fiction, S&S/Simon Element"
"",203185366,"=""9781797176406""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),Audio Download,"USA TODAY BESTSELLER “A book to gift to your sister, mother, friend, aunt, best friend, and beyond, and it’s filled with the wisdom that exponentia...","","Non fiction, S&S/Simon Element"
3,153820091,"=""9781982115128""",Fair Shake,"Naomi Cahn (153819935), June Carbone (153819977), Nancy Levit (153819992)",Hardcover,"A stirring, comprehensive look at the state of women in the workforce—why women’s progress has stalled, how our economy fosters unproductive compet...","","Non fiction, Simon & Schuster"
"",153820091,"=""9781797178578""",Fair Shake,"Naomi Cahn (153819935), June Carbone (153819977), Nancy Levit (153819992)",Audio Download,"A stirring, comprehensive look at the state of women in the workforce—why women’s progress has stalled, how our economy fosters unproductive compet...","","Non fiction, Simon & Schuster"
"",153820091,"=""9781982115142""",Fair Shake,"Naomi Cahn (153819935), June Carbone (153819977), Nancy Levit (153819992)",eBook,"A stirring, comprehensive look at the state of women in the workforce—why women’s progress has stalled, how our economy fosters unproductive compet...","","Non fiction, Simon & Schuster"
4,182822709,"=""9781982181420""",Radical Confidence,Lisa Bilyeu (182822483),Trade Paperback,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non fiction, S&S/Simon Element"
"",182822709,"=""9781797143101""",Radical Confidence,Lisa Bilyeu (182822483),Audio Download,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non fiction, S&S/Simon Element"
"",182822709,"=""9781982181413""",Radical Confidence,Lisa Bilyeu (182822483),Hardcover,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non fiction, S&S/Simon Element"
"",182822709,"=""9781982181437""",Radical Confidence,Lisa Bilyeu (182822483),eBook,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non fiction, S&S/Simon Element"
5,169711353,"=""9781982147914""",Without a Doubt,Surbhi Sarna (169711288),Trade Paperback,"“An inspiring blueprint to overcome challenges—and thrive” (Arianna Huffington, Founder and CEO of Thrive Global), and turn doubt into rocket fuel ...","","Non fiction, Simon & Schuster"
"",169711353,"=""9781797154657""",Without a Doubt,Surbhi Sarna (169711288),Audio Download,"“An inspiring blueprint to overcome challenges—and thrive” (Arianna Huffington, Founder and CEO of Thrive Global), and turn doubt into rocket fuel ...","","Non fiction, Simon & Schuster"
"",169711353,"=""9781982147907""",Without a Doubt,Surbhi Sarna (169711288),Hardcover,"“An inspiring blueprint to overcome challenges—and thrive” (Arianna Huffington, Founder and CEO of Thrive Global), on how to turn other’s and your ...","","Non fiction, Simon & Schuster"
"",169711353,"=""9781982147921""",Without a Doubt,Surbhi Sarna (169711288),eBook,"“An inspiring blueprint to overcome challenges—and thrive” (Arianna Huffington, Founder and CEO of Thrive Global), and turn doubt into rocket fuel ...","","Non fiction, Simon & Schuster"
6,213436996,"=""9781685553487""",Boss Beauty,Lisa Mayer (213437033),Hardcover,Find inspiration to take charge and become the CEO of your own life.“Boss Beauty […] is great inspiration for women and girls and anyone who loves ...,"","Non fiction, The Collective Book Studio"
"",213436996,"=""9781685555689""",Boss Beauty,Lisa Mayer (213437033),Fixed Layout eBook,Find inspiration to take charge and become the CEO of your own life.“Boss Beauty […] is great inspiration for women and girls and anyone who loves ...,"","Non fiction, The Collective Book Studio"
