Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221375122,"=""9798892150422""","Amory Wars, The: No World for Tomorrow Vol. 1","Claudio Sanchez (70030137), Chondra Echert (2141402999)",Trade Paperback,"Creator Claudio Sanchez returns to the epic, fan favorite science fiction series based on the operatic music of Coheed and Cambria.In the final cha...","","Non-Fiction, BOOM! Studios"
2,165898276,"=""9781684155149""","Amory Wars: Good Apollo, I'm Burning Star IV Ultimate Edition","Claudio Sanchez (70030137), Chondra Echert (2141402999)",Hardcover,"Music superstar Claudio Sanchez of Coheed and Cambria fame returns in the long-awaited continuation of The Amory Wars, an epic science fiction comi...","","Non-Fiction, BOOM! Studios"
3,145308806,"=""9781684152360""","Amory Wars: Good Apollo, I'm Burning Star IV Vol. 3","Claudio Sanchez (70030137), Chondra Echert (2141402999)",Trade Paperback,"In Heaven's Fence, a collection of 78 planets held in place by interconnecting beams of energy known as the Keywork, Coheed &amp; Cambria Kilgannon...","","Non-Fiction, BOOM! Studios"
4,100701519,"=""9781684151363""",Amory Wars: Good Apollo I'm Burning Star IV Vol. 2,"Claudio Sanchez (70030137), Chondra Echert (2141402999)",Trade Paperback,"Claudio Sanchez of Coheed and Cambria fame returns to comics with continued tales of The Amory Wars, an epic science fiction comic adaptation of th...","","Non-Fiction, BOOM! Studios"
5,2142197186,"=""9781684151578""",Amory Wars: In Keeping Secrets of Silent Earth 3,Claudio Sanchez (70030137),Hardcover,This new edition reintroduces the Amory Wars epic tale! Follow the mythology of Coheed and Cambria through this engaging work from frontman Claudio...,"","Non-Fiction, BOOM! Studios"
6,2140977767,"=""9781684150687""",Amory Wars: Good Apollo I'm Burning Star IV Vol. 1,"Claudio Sanchez (70030137), Chondra Echert (2141402999)",Trade Paperback,"Claudio Sanchez of Coheed and Cambria fame returns in the long awaited continuation of The Amory Wars, an epic science fiction comic adaptation of ...","","Non-Fiction, BOOM! Studios"
7,2142195476,"=""9781684151127""",Amory Wars: The Second Stage Turbine Blade,Claudio Sanchez (70030137),Hardcover,Over 350 pages of science fiction wonder from the genius of Coheed and Cambria creative force Claudio Sanchez.This new reprinted edition of the Sec...,"","Non-Fiction, BOOM! Studios"
8,481275637,"=""9781608864973""",Translucid,"Claudio Sanchez (70030137), CHONDRA ECHERT (70030139)",Trade Paperback,Every Hero needs a Villain. Love Thy Nemesis.The Horse has been the arch-enemy of The Navigator for years. But The Horse feels The Navigator's mora...,"","Non-Fiction, BOOM! Studios"
9,70030134,"=""9781608862924""",Kill Audio,"Claudio Sanchez (70030137), CHONDRA ECHERT (70030139)",Trade Paperback,Follow the adventures of an immortal little troll of a man who struggles to find purpose in a land where creativity is a controlled substance.Rock ...,"","Non-Fiction, BOOM! Studios"
10,85652173,"=""9781608861019""",Key of Z,"Claudio Sanchez (70030137), CHONDRA ECHERT (70030139)",Trade Paperback,From the creators of The Amory Wars saga and Kill Audio comes a new vision of New York City! The zombie apocalypse has transformed the city into tw...,"","Non-Fiction, BOOM! Studios"
11,79319160,"=""9781608860654""",Amory Wars: In Keeping Secrets of Silent Earth: 3 Vol. 3,"Claudio Sanchez (70030137), Peter David (484122)",Trade Paperback,"Acclaimed rock band Coheed and Cambria bring the mythology that surrounds their albums to life on the printed page, exactly the way lead singer Cla...","","Non-Fiction, BOOM! Studios"
12,76793365,"=""9781608860425""",Amory Wars: In Keeping Secrets Of Silent Earth: 3 Vol. 2,"Claudio Sanchez (70030137), Peter David (484122)",Trade Paperback,"Acclaimed rock band Coheed and Cambria bring the mythology that surrounds their albums to life on the printed page, exactly the way lead singer Cla...","","Non-Fiction, BOOM! Studios"
