Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,487469951,"=""9781501105319""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",eBook,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Celebrity, Religious, Women's Interest, Howard Books"
"",487469951,"=""9781501123481""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",Trade Paperback,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Celebrity, Religious, Women's Interest, Howard Books"
2,476341382,"=""9781476794716""",Life Is Short (No Pun Intended),"Jennifer Arnold (476341596), Bill Klein (476341664)",eBook,"From the beloved stars of TLC’s The Little Couple comes an uplifting and moving behind-the-scenes account of how the pair met, fell in love, and ov...",Parenting/Family,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Inspirational, Non-Fiction, Celebrity, Reality TV, Tough Stuff, Women's Interest, Howard Books"
"",476341382,"=""9781476794778""",Life Is Short (No Pun Intended),"Jennifer Arnold (476341596), Bill Klein (476341664)",Trade Paperback,"From the beloved stars of TLC’s The Little Couple comes an uplifting and moving behind-the-scenes account of how the pair met, fell in love, and ov...",Parenting/Family,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Inspirational, Non-Fiction, Celebrity, Reality TV, Tough Stuff, Women's Interest, Howard Books"
3,66211624,"=""9781439169674""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",eBook,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non-Fiction, Simon & Schuster"
"",66211624,"=""9781439169650""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",Hardcover,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non-Fiction, Simon & Schuster"
4,66201942,"=""9781439169551""",Remarriage Blueprint,Maggie Scarf (66202060),eBook,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non-Fiction, Scribner"
"",66201942,"=""9781439169544""",Remarriage Blueprint,Maggie Scarf (66202060),Trade Paperback,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non-Fiction, Scribner"
5,2117947262,"=""9781611608199""",Etiquette For Idiots,Elizabeth Imus-Zero (2117947275),eBook,"If your name is Don Imus, then hi Dad! Sorry about the stuff I wrote about you. I know you asked me not to write about you but to instead write abo...","","Non-Fiction, Whiskey Creek Press"
6,47098541,"=""9781416593911""",Husbands and Wives Club,Laurie Abraham (47098549),eBook,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEMFor more than a year, journalist Laurie Abraham sat in with five troubled coup...","","Non-Fiction, Touchstone"
"",47098541,"=""9781416585503""",Husbands and Wives Club,Laurie Abraham (47098549),Trade Paperback,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEM    For more than a year, journalist Laurie Abraham sat in with five troubled ...","","Non-Fiction, Touchstone"
7,409663070,"=""9781476727868""",Amish Wedding Invitation; An eShort Account of a Real Amish Wedding,Serena B. Miller (85485963),eBook,"Amish fiction author Serena B. Miller takes you ""behind the barn door"" in this true e-short account of her experience of attending an Amish wedding...",Biography: general,"Christian Interest, Romantic, Women’s Fiction, Non-Fiction, Clean Romance, Religious, Howard Books"
