Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189117814,"=""9781982198749""",Will the Drama Ever End?,Karyl McBride (44671072),Trade Paperback,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non fiction, Atria Books"
"",189117814,"=""9781797154091""",Will the Drama Ever End?,Karyl McBride (44671072),Audio Download,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non fiction, Atria Books"
"",189117814,"=""9781982198732""",Will the Drama Ever End?,Karyl McBride (44671072),Hardcover,Acclaimed family therapist and author of the classic bestseller Will I Ever Be Good Enough? presents a comprehensive and actionable guide to unders...,"","Non fiction, Atria Books"
"",189117814,"=""9781982198756""",Will the Drama Ever End?,Karyl McBride (44671072),eBook,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non fiction, Atria Books"
2,195906920,"=""9781668012864""",Secure Love,Julie Menanno (195906784),Hardcover,A NATIONAL BESTSELLER Create a lasting and loving attachment with the help of the expert couple’s therapist behind the popular Instagram account @T...,"","Non fiction, Simon & Schuster"
"",195906920,"=""9781668012888""",Secure Love,Julie Menanno (195906784),eBook,A NATIONAL BESTSELLER Create a lasting and loving attachment with the help of the expert couple’s therapist behind the popular Instagram account @T...,"","Non fiction, Simon & Schuster"
"",195906920,"=""9781797171692""",Secure Love,Julie Menanno (195906784),Audio Download,A NATIONAL BESTSELLER Create a lasting and loving attachment with the help of the expert couple’s therapist behind the popular Instagram account @T...,"","Non fiction, Simon & Schuster"
3,215695057,"=""9781637632710""",Sex on the First Date,"Tim Bush (215695096), Kathy Bush (215695178)",Hardcover,"Tim and Kathy Bush’s open and honest memoir Sex on the First Date tells the story of a rocky marriage, full of infidelity, miraculously transformed...","","Non fiction, Forefront Books"
"",215695057,"=""9781637632727""",Sex on the First Date,"Tim Bush (215695096), Kathy Bush (215695178)",eBook,"Tim and Kathy Bush’s open and honest memoir Sex on the First Date tells the story of a rocky marriage, full of infidelity, miraculously transformed...","","Non fiction, Forefront Books"
4,197089892,"=""9781627782463""",Moving Past Marriage,Jaclyn Geller (199973236),Trade Paperback,"A must-read for anyone who has felt they are at a disadvantage simply because they are single or unmarried. Married Americans enjoy over 1,000 bene...","","Non fiction, Start Publishing LLC"
5,212450535,"=""9781668047224""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",Trade Paperback,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
"",212450535,"=""9781442372962""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",Audio Download,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
"",212450535,"=""9781476773209""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",Hardcover,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
"",212450535,"=""9781476773599""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",eBook,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
6,183162351,"=""9781982182342""",More Than Words,John Howard (183162304),Trade Paperback,"Increase intimacy, connection, and love with this “critical” (Vanessa Van Edwards, bestselling author of Captivate: The Science of Succeeding with ...","","Non fiction, S&S/Simon Element"
"",183162351,"=""9781797139159""",More Than Words,John Howard (183162304),Audio Download,"Increase intimacy, connection, and love with this “critical” (Vanessa Van Edwards, bestselling author of Captivate: The Science of Succeeding with ...","","Non fiction, S&S/Simon Element"
"",183162351,"=""9781982182335""",More Than Words,John Howard (183162304),eBook,"Increase intimacy, connection, and love with this “critical” (Vanessa Van Edwards, bestselling author of Captivate: The Science of Succeeding with ...","","Non fiction, S&S/Simon Element"
7,183418154,"=""9781982183066""",8 Rules of Love,Jay Shetty (164346536),Hardcover,"The author of the #1 New York Times bestseller Think Like a Monk offers a revelatory guide to every stage of romance, drawing on ancient wisdom and...","","Non fiction, Simon & Schuster"
"",183418154,"=""9781797138961""",8 Rules of Love,Jay Shetty (164346536),Compact Disk,"The author of the #1 New York Times bestseller Think Like a Monk offers a revelatory guide to every stage of romance, drawing on ancient wisdom and...","","Non fiction, Simon & Schuster"
"",183418154,"=""9781797138978""",8 Rules of Love,Jay Shetty (164346536),Audio Download,"The author of the #1 New York Times bestseller Think Like a Monk offers a revelatory guide to every stage of romance, drawing on ancient wisdom and...","","Non fiction, Simon & Schuster"
