Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2111904144,"=""9781501154454""",This Modern Love,Will Darbyshire (2111818658),Trade Paperback,"In the tradition of Post Secret and Other People’s Love Letters, a crowdsourced compilation of letters, stories, and art work about the modern stat...","","Non fiction, Atria/Keywords Press"
"",2111904144,"=""9781501154461""",This Modern Love,Will Darbyshire (2111818658),eBook,"In the tradition of Post Secret and Other People’s Love Letters, a crowdsourced compilation of letters, stories, and art work about the modern stat...","","Non fiction, Atria/Keywords Press"
2,2119529402,"=""9781849757898""",Our Engagement Journal,"",Record book,Our Engagement Journal has been specially created for anyone who has just announced their engagement.Our Engagement Journal has been specially crea...,"","Non fiction, Ryland Peters & Small"
3,100275478,"=""9781451667424""",I Suck at Relationships So You Don't Have To,Bethenny Frankel (48202333),Trade Paperback,"Bethenny Frankel, five-time New York Times bestselling author, self-made businesswoman, and media maven, shares her ten rules for relationship succ...","","Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Inspirational, Celebrity, Atria Books"
"",100275478,"=""9781442380806""",I Suck at Relationships So You Don't Have To,Bethenny Frankel (48202333),Audio Download,"Bethenny Frankel, five-time New York Times bestselling author, self-made businesswoman, and media maven, shares her ten rules for relationship succ...","","Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Inspirational, Celebrity, Atria Books"
"",100275478,"=""9781451667455""",I Suck at Relationships So You Don't Have To,Bethenny Frankel (48202333),eBook,"Bethenny Frankel, five-time New York Times bestselling author, self-made businesswoman, and media maven, shares her ten rules for relationship succ...","","Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Inspirational, Celebrity, Atria Books"
4,426708288,"=""9781476755724""",Will I Ever Be Free of You?,Karyl McBride (44671072),Trade Paperback,“A compact but thorough guide to successfully handling and surviving a divorce.” —PsychCentral The bestselling author of Will I Ever Be Good Enough...,"","Social Situations, Parenting, Non fiction, Lawyers, Atria Books"
"",426708288,"=""9781476755731""",Will I Ever Be Free of You?,Karyl McBride (44671072),eBook,“A compact but thorough guide to successfully handling and surviving a divorce.” —PsychCentral The bestselling author of Will I Ever Be Good Enough...,"","Social Situations, Parenting, Non fiction, Lawyers, Atria Books"
5,162978133,"=""9780992971854""",How Can I Ever Trust You Again?,Andrew G. Marshall (162978132),Trade Paperback,There are few things in life more traumatic than discovering that your partner is having an affair. You are not only coping with the pain and anger...,"","Non fiction, Health Communications Inc"
"",162978133,"=""9780992971861""",How Can I Ever Trust You Again?,Andrew G. Marshall (162978132),eBook,There are few things in life more traumatic than discovering that your partner is having an affair. You are not only coping with the pain and anger...,"","Non fiction, Health Communications Inc"
6,141410138,"=""9781844097104""",Third Circle Protocol,Georgina Cannon (145088178),Trade Paperback,"Using, as a basis, the tool developed for clients for over 20 years in the author’s clinic, The Third Circle Protocol gives the understanding and o...","","Non fiction, Inner Traditions/Bear & Company"
"",141410138,"=""9781844097937""",Third Circle Protocol,Georgina Cannon (145088178),eBook,"Using, as a basis, the tool developed for clients for over 20 years in the author’s clinic, The Third Circle Protocol gives the understanding and o...","","Non fiction, Inner Traditions/Bear & Company"
7,476341382,"=""9781476794778""",Life Is Short (No Pun Intended),"Jennifer Arnold (476341596), Bill Klein (476341664)",Trade Paperback,"From the beloved stars of TLC’s The Little Couple comes an uplifting and moving behind-the-scenes account of how the pair met, fell in love, and ov...",Parenting/Family,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Inspirational, Non fiction, Celebrity, Reality TV, Tough Stuff, Women's Interest, Howard Books"
"",476341382,"=""9781476794716""",Life Is Short (No Pun Intended),"Jennifer Arnold (476341596), Bill Klein (476341664)",eBook,"From the beloved stars of TLC’s The Little Couple comes an uplifting and moving behind-the-scenes account of how the pair met, fell in love, and ov...",Parenting/Family,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Inspirational, Non fiction, Celebrity, Reality TV, Tough Stuff, Women's Interest, Howard Books"
8,162978357,"=""9780957429734""",My Husband Doesn't Love Me and He's Texting Someone Else,Andrew G. Marshall (162978132),Trade Paperback,"When  a husband tells his wife, or she suspects, that he no longer ioves her she may feel as though her world is ending but in this positive and po...","","Non fiction, Health Communications Inc"
"",162978357,"=""9780992971847""",My Husband Doesn't Love Me and He's Texting Someone Else,Andrew G. Marshall (162978132),eBook,"When  a husband tells his wife, or she suspects, that he no longer ioves her she may feel as though her world is ending but in this positive and po...","","Non fiction, Health Communications Inc"
9,147505122,"=""9781621574590""",Truth Overruled,Ryan T. Anderson (193277904),eBook,"""Every leader in America needs to read this book! It's by far the best summary of what's at stake."" —Rick WarrenThe Supreme Court has issued a deci...","","Non fiction, Skyhorse Publishing"
10,169386168,"=""9781612434360""",Super Mom Coupons,"",Trade Paperback,AN ADORABLE COLLECTION OF PERSONALIZED COUPONS THAT LET YOU SHOW MOM HOW MUCH SHE IS LOVED AND APPRECIATEDMake any day Mother's Day with these pers...,"","Non fiction, Ulysses Press"
