Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162273140,"=""9781507211182""",Everything Pegan Diet Cookbook,April Murray (162268552),eBook,A new spin on the paleo diet—300 recipes for healthy meals to live both your vegan and paleo lifestyles. The paleo and vegan diets have been combin...,"","Non-Fiction, Adams Media"
2,157642046,"=""9781507210468""",Everything Keto Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),eBook,"300 easy keto recipes for make-ahead breakfasts, lunches, dinners, snacks, and even desserts!The keto diet is a healthy eating plan that is low in ...","","Non-Fiction, Adams Media"
"",157642046,"=""9781507210451""",Everything Keto Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"300 easy keto recipes for make-ahead breakfasts, lunches, dinners, snacks, and even desserts!The keto diet is a healthy eating plan that is low in ...","","Non-Fiction, Adams Media"
3,154860705,"=""9781507210185""",Everything Vegan Meal Prep Cookbook,Marly McMillen Beelman (154860632),eBook,Enjoy the numerous benefits of meal prepping especially for the vegan diet with this helpful guide!The hardest part of starting any new diet is com...,"","Non-Fiction, Adams Media"
"",154860705,"=""9781507210178""",Everything Vegan Meal Prep Cookbook,Marly McMillen Beelman (154860632),Trade Paperback,Enjoy the numerous benefits of meal prepping especially for the vegan diet with this helpful guide!The hardest part of starting any new diet is com...,"","Non-Fiction, Adams Media"
4,149001160,"=""9781507209417""",Everything Easy Instant Pot® Cookbook,Kelly Jaggers (2137652417),eBook,"The cookbook that makes using your Instant Pot easier than ever—more than 300 easy, fun, and creative recipes for the hottest kitchen appliance! Th...","","Non-Fiction, Adams Media"
"",149001160,"=""9781507209400""",Everything Easy Instant Pot® Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"The cookbook that makes using your Instant Pot easier than ever—more than 300 easy, fun, and creative recipes for the hottest kitchen appliance! Th...","","Non-Fiction, Adams Media"
5,147790414,"=""9781507209134""",Everything Air Fryer Cookbook,Michelle Fagone (2137675592),eBook,"More than 300 easy, fun, and creative recipes for the hottest new kitchen appliance—the air-fryer!The air-fryer is an easy, healthier alternative t...","","Non-Fiction, Adams Media"
"",147790414,"=""9781507209127""",Everything Air Fryer Cookbook,Michelle Fagone (2137675592),Trade Paperback,"More than 300 easy, fun, and creative recipes for the hottest new kitchen appliance—the air-fryer!The air-fryer is an easy, healthier alternative t...","","Non-Fiction, Adams Media"
6,139175045,"=""9781507207321""",Everything Low-Carb Meal Prep Cookbook,Lindsay Boyers (2137705503),eBook,"300 fresh, simple, and easy recipes that combine the benefits of the popular meal-prep trend with the long-standing success of the low-carb diet—as...","","Non-Fiction, Adams Media"
"",139175045,"=""9781507207314""",Everything Low-Carb Meal Prep Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"300 fresh, simple, and easy recipes that combine the benefits of the popular meal-prep trend with the long-standing success of the low-carb diet—as...","","Non-Fiction, Adams Media"
7,100397388,"=""9781507205983""",Everything Healthy Meal Prep Cookbook,Tina Chow (100397337),eBook,"Learn to prepare healthy, portion-controlled meals for the week with this easy-to-follow cookbook that saves time and can help you lose weight.Meal...","","Non-Fiction, Adams Media"
"",100397388,"=""9781507205976""",Everything Healthy Meal Prep Cookbook,Tina Chow (100397337),Trade Paperback,"Learn to prepare healthy, portion-controlled meals for the week with this easy-to-follow cookbook that saves time and can help you lose weight.Meal...","","Non-Fiction, Adams Media"
