Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,481278224,"=""9781608866939""",Last Broadcast,Andre Sirangelo (481278233),Hardcover,A group of urban explorers uncover a long hidden magicians lair that will lead them deep into a decades-old conspiracy.Always trespass. A group of ...,"","Non-Fiction, Archaia"
2,481275637,"=""9781608864973""",Translucid,"Claudio Sanchez (70030137), CHONDRA ECHERT (70030139)",Trade Paperback,Every Hero needs a Villain. Love Thy Nemesis.The Horse has been the arch-enemy of The Navigator for years. But The Horse feels The Navigator's mora...,"","Non-Fiction, BOOM! Studios"
3,463778005,"=""9781608864362""",Deceivers,Steven Grant (23740159),Trade Paperback,"An American Hustle style tale from the creator of 2 GUNS!Lincoln McCord and Prince Adony Zaruka are two American con men living abroad in Europe, p...","","Non-Fiction, BOOM! Studios"
4,463925115,"=""9781608864324""",Protocol: Orphans,Michael Alan Nelson (449513987),Trade Paperback,Adopted by the government. Trained as deadly spies. Abandoned by everybody but each other.Grabbed up by the United States government and thrown int...,"","Non-Fiction, BOOM! Studios"
5,467630218,"=""9781608864539""",Dead Letters Vol. 1,Christopher Sebela (467630234),Trade Paperback,"Remember why you're hereWaking up in a fleabag motel with bandaged arms and a revolver on his desk, Sam doesn’t remember a thing - not how he got h...","","Non-Fiction, BOOM! Studios"
6,459249881,"=""9781608864225""",Killer Omnibus Volume 2,Matz (458776104),Hardcover,"The Killer finds himself drawn deeper into international intrigue between Cuba, Venezuela, and the United States, with oil revenues and political i...","","Non-Fiction, Archaia"
7,468091988,"=""9781608864508""",Talent Deluxe Edition,"Christopher Golden (471604957), Tom Sniegoski (67210406)",Trade Paperback,"He knows everything, except why they want to kill him.When a plane mysteriously crashes, sole survivor Nicholas Dane discovers he can channel his f...","","Non-Fiction, BOOM! Studios"
8,459249908,"=""9781608864096""",Hacktivist,"Jackson Lanzing (459249919), Collin Kelly (487005616)",Hardcover,"A fast-paced, ripped-from-the-headlines tech thriller from the mind of Alyssa Milano!From the creative mind of Alyssa Milano, with artist Marcus To...","","Non-Fiction, Archaia"
9,437886428,"=""9781608863754""",Robocop Volume 1,Frank Miller (437886437),Trade Paperback,"For the first time in years, fans will get the chance to see Robocop 2 as Frank Miller envisioned.This series adapts the famous, Frank Miller Roboc...","","Non-Fiction, BOOM! Studios"
10,409992151,"=""9781608863167""",Freelancers Vol. 1,"Eric M Esquivel (414348069), Matt Gagnon (474961533)",Trade Paperback,"In the spirit of grindhouse, two female bounty hunters raised in a kung fu orphanage must navigate dangerous jobs on the streets of L.A.Money Talks...","","Non-Fiction, BOOM! Studios"
11,409830475,"=""9781608863105""",2 Guns: Second Shot Deluxe Edition,Steven Grant (23740159),Trade Paperback,Soon-to-be a major motion picture from Universal Pictures starring Denzel Washington and Mark Wahlberg!Soon-to-be a major motion picture from Unive...,"","Non-Fiction, BOOM! Studios"
12,402732688,"=""9781608860784""",Rinse,Gary Phillips (67210273),Trade Paperback,"A grounded, gritty look at the world of money laundering in the vein of Elmore Leonard (Jackie Brown, Get Shorty), set against a classic, Chandler-...","","Non-Fiction, BOOM! Studios"
13,83936895,"=""9781608860579""",Incorruptible Vol. 5,Mark Waid (67199337),Trade Paperback,Legendary comics writer Mark Waid examines the hard road to changing your ways and making a difference in the world.The flip side of Mark Waid's Ei...,"","Non-Fiction, BOOM! Studios"
14,79319805,"=""9781608860562""",Incorruptible Vol. 4,Mark Waid (67199337),Trade Paperback,"The flip side of the break-out smash hit IRREDEEMABLE, legendary comics writer Mark Waid examines the hard, difficult road to changing your ways an...","","Non-Fiction, BOOM! Studios"
15,77620741,"=""9781608860395""",Incorruptible Vol 3,Mark Waid (67199337),Trade Paperback,"The flip side to this year's break-out smash hit IRREDEEMABLE, legendary comic’s writer Mark Waid examines the hard, difficult road to changing you...","","Non-Fiction, BOOM! Studios"
16,77620375,"=""9781608860401""",Irredeemable Vol 5,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark (KINGDOM COME) Waid takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non-Fiction, BOOM! Studios"
