Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178371879,"=""9781681160863""",Science of Ghosts,Lilah Sturges (178371915),Trade Paperback,"She'll take ghosts over solving her own problems any day.While navigating the mysteries of the afterlife, Joy Ravenna - a transgender parapsycholog...","","Non-Fiction, Legendary Comics"
2,182294290,"=""9781684157617""",Empty Man (Movie Tie-In Edition),Cullen Bunn (488201417),Trade Paperback,The Empty Man made me do it.NOW A MAJOR MOTION PICTURE FROM 20TH CENTURY!   It’s been one year since the first reported case of the Empty Man disea...,"","Non-Fiction, BOOM! Studios"
3,169659321,"=""9781684156443""",Strange Skies Over East Berlin,Jeff Loveness (140490848),Trade Paperback,"A chilling and intense thriller about an American spy who encounters a terrifying inhuman threat at the heart of the Cold War.East Berlin, 1973. He...","","Non-Fiction, BOOM! Studios"
4,170490737,"=""9781643377148""",Retina,Benoît Rivière (170490774),Trade Paperback,"One dead body, two dead women. LA's biggest conspiracy.Los Angeles, 2030. Criminagent Milo Deckman witnesses the murder of a woman in the street. A...","","Fiction, Humanoids, Inc."
5,145517376,"=""9781684154920""",Grass Kings Vol. 3,Matt Kindt (100711440),Trade Paperback,"The final chapter of the Eisner Award-nominated Grass Kings is here, as the illegal trailer park kingdom wards off attacks from both outwards and w...","","Fiction, BOOM! Studios"
"",145517376,"=""9781684152643""",Grass Kings Vol. 3,Matt Kindt (100711440),Hardcover,"With their brotherly bond fractured at the worst possible time, the Grass Kings must find a way to mend fences before the feds stomp out their ille...","","Fiction, BOOM! Studios"
6,167225586,"=""9781684154807""",Black Badge Vol. 3,Matt Kindt (100711440),Hardcover,The Black Badges race to solve the murder of one of their own and discover the secrets of their organization’s past may be the key to building a be...,"","Non-Fiction, BOOM! Studios"
7,100724413,"=""9781684151417""",Heavy Vinyl,Carly Usdin (100724430),Trade Paperback,"When Chris joins the staff at her local record store, she’s surprised to find out that her co-workers share a secret: they’re all members of a secr...","","Non-Fiction, BOOM! Box"
8,527362358,"=""9781608867684""",Killer Vol. 5,Matz (527362374),Hardcover,The final adventure of an unnamed contract killer who dives into the ethical issues of his actions while becoming entangled in international intrig...,"","Fiction, Archaia"
9,2116899772,"=""9781608869336""",Kennel Block Blues,Ryan Ferrier (527362554),Trade Paperback,"When Oliver is sent to Jackson State Kennel, he faces threats from the guards, the other dogs, the cats...and from his own mind.Oliver is a good do...","","Non-Fiction, BOOM! Studios"
10,2105753427,"=""9781608869121""",Complete Frank Miller RoboCop Omnibus,"Frank Miller (437886437), Steven Grant (2105753443)",Trade Paperback,Frank Miller. Complete. Uncut. RoboCop.Miller’s epic original vision for RoboCop is fully realized in its entirety for the first time in graphic no...,"","Non-Fiction, BOOM! Studios"
11,564254846,"=""9781608868131""",Evil Empire Vol. 3,Max Bemis (412639459),Trade Paperback,"How could we actually end up in a jacked up dystopian future…starting from exactly where you are, right now?The country is torn apart in a debate o...","","Non-Fiction, BOOM! Studios"
12,2085898541,"=""9781608868520""",Day Men Vol. 2,"Matt Gagnon (2085898558), Michael Alan Nelson (488201393)",Trade Paperback," It has been centuries since the last ""Justice by Day"" - a onebattle between Day Men - but Azalea's fate now rests completely in David's hands. Tha...","","Non-Fiction, BOOM! Studios"
13,564254585,"=""9781608868179""",Hit 1957,Bryce Carlson (72741266),Trade Paperback,"Crime is down in Los Angeles—at least, on the surface. Mickey Cohen has been quiet since his release from prison and the LAPD has seemingly regaine...","","Non-Fiction, BOOM! Studios"
14,527362538,"=""9781608867776""",Curb Stomp,Ryan Ferrier (527362554),Trade Paperback,"Three gangs. Five girls. No way out.Machete Betty leads a small gang of women under the self-appointed task of protecting their home of Old Beach, ...","","Non-Fiction, BOOM! Studios"
15,488201697,"=""9781608867332""",Evil Empire Vol. 2,Max Bemis (412639459),Trade Paperback,"With the true face of the Evil Empire revealed, the entire world has been turned on its head. Those who never thought they’d find themselves on the...","","Fiction, BOOM! Studios"
16,481275104,"=""9781608864911""",Dead Letters Vol. 2,Christopher Sebela (527362514),Trade Paperback,"Caught between two rival gangs, Sam Whistler must act as God's agent in Purgatory!Sam Whistler can't remember who he is, what he's done, or why he ...","","Non-Fiction, BOOM! Studios"
17,488201945,"=""9781608867417""",Deep State Vol. 2,Justin Jordan (488201952),Trade Paperback,"Conspiracies run deep.At any given time, the U.S. government is running dozens of black book operations, experiments that aren’t on any official re...","","Non-Fiction, BOOM! Studios"
18,488201625,"=""9781608867233""",Black Market,Frank Barbiere (488201632),Trade Paperback,"Ray Willis is a broken man, a disgraced medical examiner making ends meet by preparing corpses at a funeral parlor. His scientific genius is being ...","","Non-Fiction, BOOM! Studios"
19,488201410,"=""9781608867202""",Empty Man,Cullen Bunn (488201417),Trade Paperback,"The Empty Man made me do itIt’s been one year since the first reported case of the Empty Man disease, and no drug has been able to slow its progres...","","Non-Fiction, BOOM! Studios"
20,488202096,"=""9781608867240""",Butterfly,Marguerite Bennett (506575176),Hardcover,"Trained to trust no one..Butterfly is one of Project Delta's deep cover agents, no birth certificate, no social security number, a complete ghost. ...","","Fiction, Archaia"
