Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167895205,"=""9781982142933""",Wrath,Victoria Christopher Murray (28279517),eBook,The award-winning author of The Personal Librarian delivers an unforgettable story of a marriage caught at the crossroads of passion and rage—the i...,"","Fiction, Gallery Books"
"",167895205,"=""9781797120706""",Wrath,Victoria Christopher Murray (28279517),Audio Download,The award-winning author of The Personal Librarian delivers an unforgettable story of a marriage caught at the crossroads of passion and rage—the i...,"","Fiction, Gallery Books"
"",167895205,"=""9781982142926""",Wrath,Victoria Christopher Murray (28279517),Trade Paperback,The award-winning author of The Personal Librarian delivers an unforgettable story of a marriage caught at the crossroads of passion and rage—the i...,"","Fiction, Gallery Books"
2,69543890,"=""9781439183687""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),eBook,The secrets and lies that exist within a seemingly perfect marriage are explored in this “second-chance tale of romantic suspense” (Booklist) from ...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
"",69543890,"=""9781439183588""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),Trade Paperback,Nationally bestselling and award-winning author ReShonda Tate Billingsley returns with an evocative and steamy romance about the secrets and lies t...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
"",69543890,"=""9781508282969""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),Audio Download,The secrets and lies that exist within a seemingly perfect marriage are explored in this “second-chance tale of romantic suspense” (Booklist) from ...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
3,413228501,"=""9781476748894""",Blessing & a Curse,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",eBook,First ladies of the Baptist church and sworn frenemies Rachel Jackson Adams and Jasmine Cox Larson Bush are stunned to learn they may have more in ...,"","African-American, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Religious, Gallery Books"
"",413228501,"=""9781476748887""",Blessing & a Curse,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",Trade Paperback,First ladies of the Baptist church and sworn frenemies Rachel Jackson Adams and Jasmine Cox Larson Bush are stunned to learn they may have more in ...,"","African-American, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Religious, Gallery Books"
4,413222665,"=""9781476748863""",Forever an Ex,Victoria Christopher Murray (28279517),eBook,"From the author of The Personal Librarian, three Los Angeles women who’ve helped each other overcome heartbreak are reunited eight years later when...","","Fiction, Gallery Books"
"",413222665,"=""9781476748856""",Forever an Ex,Victoria Christopher Murray (28279517),Trade Paperback,"From the author of The Personal Librarian, three Los Angeles women who’ve helped each other overcome heartbreak are reunited eight years later when...","","Fiction, Gallery Books"
5,405468285,"=""9781451695786""",Never Say Never,Victoria Christopher Murray (28279517),eBook,"In this emotionally charged and inspiring novel from the author of The Personal Librarian, a passionate and dangerous love affair threatens to dest...","","Fiction, Gallery Books"
"",405468285,"=""9781451695779""",Never Say Never,Victoria Christopher Murray (28279517),Trade Paperback,"In this emotionally charged and inspiring novel from the author of The Personal Librarian, a passionate and dangerous love affair threatens to dest...","","Fiction, Gallery Books"
6,40516162,"=""9781416545620""",Ex Files,Victoria Christopher Murray (28279517),eBook,"From the author of The Personal Librarian​, The Ex Files, follows four women who find faith, friendship, and healing under the unlikeliest of circu...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",40516162,"=""9781416535515""",Ex Files,Victoria Christopher Murray (28279517),Trade Paperback,"There are four ways a woman can handle heartbreak: She can fall apart, seek revenge, turn cold, or move on. The Ex Files follows the reverberations...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",40516162,"=""9781476709253""",Ex Files,Victoria Christopher Murray (28279517),Mass Market Paperback,"From the author of The Personal Librarian​, The Ex Files, follows four women who find faith, friendship, and healing under the unlikeliest of circu...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
7,83616843,"=""9781451650471""",Destiny's Divas,Victoria Christopher Murray (28279517),eBook,"Secrets, scandal, and sin abound in the private lives of popular gospel group Destiny’s Divas in this page-turning novel by the Essence bestselling...","","African-American, Black History Month, Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",83616843,"=""9781451650464""",Destiny's Divas,Victoria Christopher Murray (28279517),Trade Paperback,"Secrets, scandal, and sin abound in the private lives of popular gospel group Destiny’s Divas in this page-turning novel by the Essence bestselling...","","African-American, Black History Month, Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
