Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196092778,"=""9781665932714""",Stop That Mop!,Jonathan Fenske (170540898),Trade Paperback,"Chase a runaway mop in this hilarious, rhyming Level 1 Ready-to-Read by Theodor Seuss Geisel Honor–winning author-illustrator Jonathan Fenske!Meet ...","","Fiction, Simon Spotlight"
"",196092778,"=""9781665932721""",Stop That Mop!,Jonathan Fenske (170540898),Hardcover,"Chase a runaway mop in this hilarious, rhyming Level 1 Ready-to-Read by Theodor Seuss Geisel Honor–winning author-illustrator Jonathan Fenske!Meet ...","","Fiction, Simon Spotlight"
"",196092778,"=""9781665932738""",Stop That Mop!,Jonathan Fenske (170540898),Fixed Layout eBook,"Chase a runaway mop in this hilarious, rhyming Level 1 Ready-to-Read by Theodor Seuss Geisel Honor–winning author-illustrator Jonathan Fenske!Meet ...","","Fiction, Simon Spotlight"
2,208961574,"=""9781665950695""",Bunny Hop,Sarah Hwang (182069410),Trade Paperback,Follow a curious bunny’s adventures in the kitchen in this sweet and playful Pre-Level 1 Ready-to-Read.Bunny hop! Bunny munch! Bunny chomp! Bunny c...,"","Fiction, Simon Spotlight"
"",208961574,"=""9781665950701""",Bunny Hop,Sarah Hwang (182069410),Hardcover,Follow a curious bunny’s adventures in the kitchen in this sweet and playful Pre-Level 1 Ready-to-Read.Bunny hop! Bunny munch! Bunny chomp! Bunny c...,"","Fiction, Simon Spotlight"
"",208961574,"=""9781665950718""",Bunny Hop,Sarah Hwang (182069410),Fixed Layout eBook,Follow a curious bunny’s adventures in the kitchen in this sweet and playful Pre-Level 1 Ready-to-Read.Bunny hop! Bunny munch! Bunny chomp! Bunny c...,"","Fiction, Simon Spotlight"
3,222025200,"=""9781545812532""",Phineas and Ferb Classic Comics Collection Vol. 2,"",Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com.","","Fiction, Papercutz"
4,196092150,"=""9781665932684""",Nothing Scares a Dinosaur,Jonathan Fenske (170540898),Trade Paperback,"In this funny, rhyming Level 1 Ready-to-Read sequel to the Theodor Seuss Geisel Award Honor Book Nothing Fits a Dinosaur by award-winning author an...","","Fiction, Simon Spotlight"
"",196092150,"=""9781665932691""",Nothing Scares a Dinosaur,Jonathan Fenske (170540898),Hardcover,"In this funny, rhyming Level 1 Ready-to-Read sequel to the Theodor Seuss Geisel Award Honor Book Nothing Fits a Dinosaur by award-winning author an...","","Fiction, Simon Spotlight"
"",196092150,"=""9781665932707""",Nothing Scares a Dinosaur,Jonathan Fenske (170540898),Fixed Layout eBook,"In this funny, rhyming Level 1 Ready-to-Read sequel to the Theodor Seuss Geisel Award Honor Book Nothing Fits a Dinosaur by award-winning author an...","","Fiction, Simon Spotlight"
5,211665035,"=""9781665952118""",Penguin Parade,Heidi  E. Y. Stemple (1945784),Trade Paperback,"Penguins compete for the best parade float in this laugh-out-loud Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Hip, ...","","Fiction, Simon Spotlight"
"",211665035,"=""9781665952125""",Penguin Parade,Heidi  E. Y. Stemple (1945784),Hardcover,"Penguins compete for the best parade float in this laugh-out-loud Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Hip, ...","","Fiction, Simon Spotlight"
"",211665035,"=""9781665952132""",Penguin Parade,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,"Penguins compete for the best parade float in this laugh-out-loud Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Hip, ...","","Fiction, Simon Spotlight"
6,216586262,"=""9781665960663""","Welcome Home, Franklin!",Charles  M. Schulz (19803343),Trade Paperback,"Meet Franklin and see him make friends with the Peanuts gang in this 8x8 storybook based on the Snoopy Presents: Welcome Home, Franklin Apple TV+ s...","","Fiction, Simon Spotlight"
"",216586262,"=""9781665960670""","Welcome Home, Franklin!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Meet Franklin and see him make friends with the Peanuts gang in this storybook based on the Snoopy Presents: Welcome Home, Franklin Apple TV+ speci...","","Fiction, Simon Spotlight"
7,214225891,"=""9781665956734""",Whale and the Mystery Mango,Erica S. Perl (67184605),Trade Paperback,"Whale, Quail, and Snail are back in the third Level 2 Ready-to-Read about friendship from award-winning author Erica S. Perl!Whale sees a mango! It...","","Fiction, Simon Spotlight"
"",214225891,"=""9781665956741""",Whale and the Mystery Mango,Erica S. Perl (67184605),Hardcover,"Whale, Quail, and Snail are back in the third Level 2 Ready-to-Read about friendship from award-winning author Erica S. Perl!Whale sees a mango! It...","","Fiction, Simon Spotlight"
"",214225891,"=""9781665956758""",Whale and the Mystery Mango,Erica S. Perl (67184605),Fixed Layout eBook,"Whale, Quail, and Snail are back in the third Level 2 Ready-to-Read about friendship from award-winning author Erica S. Perl!Whale sees a mango! It...","","Fiction, Simon Spotlight"
8,213329748,"=""9781545814970""",Phineas and Ferb Classic Comics Collection Vol. 1,Dave Povenmire (222962246),Fixed Layout eBook,This volume collects their comic stories in the original release order--many never collected in a paperback before!Phineas Flynn and his stepbrothe...,"","Fiction, Papercutz"
