Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200633551,"=""9781646045075""","Make the Pool Your Gym, 2nd Edition",Karl Knopf (169083902),Trade Paperback,"Make a splash in your fitness journey with this easy-to-use, step-by-step guide to pool aerobics from best-selling fitness author Dr. Karl Knopf.On...","","Non fiction, Ulysses Press"
"",200633551,"=""9781646045174""","Make the Pool Your Gym, 2nd Edition",Karl Knopf (169083902),eBook,"Make a splash in your fitness journey with this easy-to-use, step-by-step guide to pool aerobics from best-selling fitness author Dr. Karl Knopf.On...","","Non fiction, Ulysses Press"
2,169083865,"=""9781612435558""",Beat Osteoporosis with Exercise,Karl Knopf (169083902),Trade Paperback,"Discover how low-impact exercise can turn back the clock and reverse the impacts of bone density decline and osteoporosis. As you get older, osteop...","","Non fiction, Ulysses Press"
3,169116938,"=""9781612434902""",Stability Workouts on the Balance Board,Karl Knopf (169083902),Trade Paperback,"Revolutionize your core strength and balance with this step-by-step guidebook to the balance board from bestselling fitness and rehab author, Dr. K...","","Non fiction, Ulysses Press"
"",169116938,"=""9781612435107""",Stability Workouts on the Balance Board,Karl Knopf (169083902),eBook,"THE FIRST BOOK DEDICATED EXCLUSIVELY TO THE BALANCE BOARD FEATURING OVER 200 STEP-BY-STEP PHOTOSUnleashing the power of the balance board, this gui...","","Non fiction, Ulysses Press"
4,169111812,"=""9781612434490""",Injury Rehab with Resistance Bands,Karl Knopf (169083902),Trade Paperback,Discover the power of resistance bands in rehabilitating injuries and strengthening the body through low-impact workouts complete with step-by-step...,"","Non fiction, Ulysses Press"
5,169118681,"=""9781612432335""",Ab Wheel Workouts,Karl Knopf (169083902),Trade Paperback,"SUPERCHARGE YOUR CORE WORKOUTFollow the program in this book and achieve the ripped, rock-hard abs you’ve always wanted. The highly effective exerc...","","Non fiction, Ulysses Press"
"",169118681,"=""9781612432489""",Ab Wheel Workouts,Karl Knopf (169083902),eBook,"SUPERCHARGE YOUR CORE WORKOUTFollow the program in this book and achieve the ripped, rock-hard abs you’ve always wanted. The highly effective exerc...","","Non fiction, Ulysses Press"
6,169109614,"=""9781612431710""",Resistance Band Workbook,Karl Knopf (169083902),Trade Paperback,"Learn how to get fit while preventing injury using versatile resistance bands to build muscle, increase range of motion and balance with targeted, ...","","Non fiction, Ulysses Press"
7,169107312,"=""9781612431017""",Core Strength for 50+,Karl Knopf (169083902),Trade Paperback,"Stay young, improve your mobility and prevent injury with the bestselling fitness guide for core strength training for 50-plus from Dr. Karl Knopf....","","Non fiction, Ulysses Press"
8,169086360,"=""9781612430461""",Kettlebells for 50+,Karl Knopf (169083902),Trade Paperback,"Learn to master exercising with kettlebells to improve stamina, build strength and exercise your core with this how-to guide by bestselling fitness...","","Non fiction, Ulysses Press"
9,169122065,"=""9781612430140""",Make the Pool Your Gym,Karl Knopf (169083902),Trade Paperback,"Discover the non-impact, total-body benefits of water exercise with this step-by-step guide to pool aerobics from bestselling fitness author, Dr. K...","","Non fiction, Ulysses Press"
10,169102355,"=""9781569758199""",Healthy Hips Handbook,Karl Knopf (169083902),Trade Paperback,"END PAIN, REGAIN RANGE OF MOTION AND PREVENT INJURYMillions of people suffer from debilitating hip conditions each year. With Healthy Hips Handbook...","","Non fiction, Ulysses Press"
"",169102355,"=""9781569758830""",Healthy Hips Handbook,Karl Knopf (169083902),eBook,"END PAIN, REGAIN RANGE OF MOTION AND PREVENT INJURYMillions of people suffer from debilitating hip conditions each year. With Healthy Hips Handbook...","","Non fiction, Ulysses Press"
11,169102429,"=""9781569757383""",Healthy Shoulder Handbook,Karl Knopf (169083902),Trade Paperback,"End shoulder pain for good with Dr. Karl Knopf's step-by-step exercises to strengthen, regain range of motion, and prevent future shoulder injuries...","","Non fiction, Ulysses Press"
